Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,1.018,N/A,1.01e+03,97.965,0
BFTC-905,CTRPv2,14.214,N/A,1e-06,71.572,0
BFTC-909,CTRPv2,0.000,N/A,0.002,100.000,0
CAL-29,CTRPv2,1.043,76.9,76.9,0.000,0
253J,CTRPv2,7.194,N/A,1e+06,85.611,0
JMSU-1,CTRPv2,0.608,90.1,90.1,0.000,0
639-V,CTRPv2,2.986,N/A,0.0462,94.028,0
VM-CUB-1,CTRPv2,0.602,N/A,62.8,98.772,0
KU-19-19,CTRPv2,0.000,N/A,0.002,100.000,0
TCCSUP,CTRPv2,0.206,121,121,0.000,0
5637,CTRPv2,1.301,N/A,0.381,97.399,0
SW1710,CTRPv2,13.246,3.87e+10,1e+06,32.112,0
RT-112,CTRPv2,6.862,N/A,0.00947,91.902,0
UM-UC-3,CTRPv2,14.220,8.52,3.86,47.907,0.121
HT-1376,CTRPv2,5.791,N/A,7.82,63.264,0.0173
