Cell Line,Dataset,Dose,Response
GCIY,GDSC1000,0.04,101.795
GCIY,GDSC1000,0.08,100.709
GCIY,GDSC1000,0.16,106.92
GCIY,GDSC1000,0.32,97.8731
GCIY,GDSC1000,0.64,99.6306
GCIY,GDSC1000,1.28,93.8691
GCIY,GDSC1000,2.56,92.2919
GCIY,GDSC1000,5.12,89.4929
GCIY,GDSC1000,10.24,7.77164
NCI-SNU-5,GDSC1000,0.04,102.852
NCI-SNU-5,GDSC1000,0.08,101.416
NCI-SNU-5,GDSC1000,0.16,102.778
NCI-SNU-5,GDSC1000,0.32,106.587
NCI-SNU-5,GDSC1000,0.64,105.522
NCI-SNU-5,GDSC1000,1.28,104.659
NCI-SNU-5,GDSC1000,2.56,100.16
NCI-SNU-5,GDSC1000,5.12,105.166
NCI-SNU-5,GDSC1000,10.24,103.138
OCUM-1,GDSC1000,0.04,102.755
OCUM-1,GDSC1000,0.08,99.3778
OCUM-1,GDSC1000,0.16,103.144
OCUM-1,GDSC1000,0.32,102.571
OCUM-1,GDSC1000,0.64,104.114
OCUM-1,GDSC1000,1.28,104.323
OCUM-1,GDSC1000,2.56,103.362
OCUM-1,GDSC1000,5.12,103.248
OCUM-1,GDSC1000,10.24,104.658
IM-95,GDSC1000,0.04,104.486
IM-95,GDSC1000,0.08,99.8459
IM-95,GDSC1000,0.16,103.607
IM-95,GDSC1000,0.32,102.006
IM-95,GDSC1000,0.64,100.71
IM-95,GDSC1000,1.28,95.3646
IM-95,GDSC1000,2.56,101.061
IM-95,GDSC1000,5.12,98.5555
IM-95,GDSC1000,10.24,99.5066
MKN28,GDSC1000,0.04,103.139
MKN28,GDSC1000,0.08,97.0379
MKN28,GDSC1000,0.16,96.903
MKN28,GDSC1000,0.32,99.467
MKN28,GDSC1000,0.64,100.576
MKN28,GDSC1000,1.28,96.2291
MKN28,GDSC1000,2.56,100.024
MKN28,GDSC1000,5.12,95.9847
MKN28,GDSC1000,10.24,91.8704
FU97,GDSC1000,0.04,102.623
FU97,GDSC1000,0.08,102.472
FU97,GDSC1000,0.16,110.194
FU97,GDSC1000,0.32,104.655
FU97,GDSC1000,0.64,102.981
FU97,GDSC1000,1.28,104.665
FU97,GDSC1000,2.56,100.509
FU97,GDSC1000,5.12,105.546
FU97,GDSC1000,10.24,96.3609
MKN45,GDSC1000,0.04,102.843
MKN45,GDSC1000,0.08,101.785
MKN45,GDSC1000,0.16,104.353
MKN45,GDSC1000,0.32,104.538
MKN45,GDSC1000,0.64,102.363
MKN45,GDSC1000,1.28,99.0095
MKN45,GDSC1000,2.56,98.6832
MKN45,GDSC1000,5.12,102.211
MKN45,GDSC1000,10.24,93.8489
Hs 746T,GDSC1000,0.04,112.798
Hs 746T,GDSC1000,0.08,97.9764
Hs 746T,GDSC1000,0.16,104.478
Hs 746T,GDSC1000,0.32,98.1705
Hs 746T,GDSC1000,0.64,98.8911
Hs 746T,GDSC1000,1.28,119.151
Hs 746T,GDSC1000,2.56,110.955
Hs 746T,GDSC1000,5.12,97.8158
Hs 746T,GDSC1000,10.24,72.4827
TGBC11TKB,GDSC1000,0.04,82.1786
TGBC11TKB,GDSC1000,0.08,105.322
TGBC11TKB,GDSC1000,0.16,92.4435
TGBC11TKB,GDSC1000,0.32,100.686
TGBC11TKB,GDSC1000,0.64,101.79
TGBC11TKB,GDSC1000,1.28,99.9249
TGBC11TKB,GDSC1000,2.56,107.7
TGBC11TKB,GDSC1000,5.12,101.154
TGBC11TKB,GDSC1000,10.24,96.2231
MKN1,GDSC1000,0.04,103.666
MKN1,GDSC1000,0.08,103.742
MKN1,GDSC1000,0.16,104.458
MKN1,GDSC1000,0.32,99.546
MKN1,GDSC1000,0.64,98.1875
MKN1,GDSC1000,1.28,95.8444
MKN1,GDSC1000,2.56,97.7569
MKN1,GDSC1000,5.12,96.3566
MKN1,GDSC1000,10.24,96.4143
HSC-39,GDSC1000,0.04,103.179
HSC-39,GDSC1000,0.08,95.195
HSC-39,GDSC1000,0.16,97.4002
HSC-39,GDSC1000,0.32,95.5617
HSC-39,GDSC1000,0.64,93.5708
HSC-39,GDSC1000,1.28,93.0128
HSC-39,GDSC1000,2.56,93.5383
HSC-39,GDSC1000,5.12,90.453
HSC-39,GDSC1000,10.24,71.9053
NUGC-3,GDSC1000,0.04,104.833
NUGC-3,GDSC1000,0.08,100.749
NUGC-3,GDSC1000,0.16,104.407
NUGC-3,GDSC1000,0.32,101.546
NUGC-3,GDSC1000,0.64,105.549
NUGC-3,GDSC1000,1.28,100.634
NUGC-3,GDSC1000,2.56,100.795
NUGC-3,GDSC1000,5.12,99.3104
NUGC-3,GDSC1000,10.24,98.6072
AGS,GDSC1000,0.04,100.514
AGS,GDSC1000,0.08,101.491
AGS,GDSC1000,0.16,112.535
AGS,GDSC1000,0.32,102.294
AGS,GDSC1000,0.64,101.028
AGS,GDSC1000,1.28,104.44
AGS,GDSC1000,2.56,98.7832
AGS,GDSC1000,5.12,105.718
AGS,GDSC1000,10.24,102.648
23132-87,GDSC1000,0.04,104.806
23132-87,GDSC1000,0.08,98.7169
23132-87,GDSC1000,0.16,100.537
23132-87,GDSC1000,0.32,98.8008
23132-87,GDSC1000,0.64,99.4907
23132-87,GDSC1000,1.28,97.5202
23132-87,GDSC1000,2.56,103.06
23132-87,GDSC1000,5.12,97.606
23132-87,GDSC1000,10.24,94.5634
NUGC-4,GDSC1000,0.04,103.103
NUGC-4,GDSC1000,0.08,102.69
NUGC-4,GDSC1000,0.16,103.662
NUGC-4,GDSC1000,0.32,95.962
NUGC-4,GDSC1000,0.64,97.2067
NUGC-4,GDSC1000,1.28,95.819
NUGC-4,GDSC1000,2.56,104.275
NUGC-4,GDSC1000,5.12,102.831
NUGC-4,GDSC1000,10.24,96.412
HGC-27,GDSC1000,0.04,98.8243
HGC-27,GDSC1000,0.08,100.987
HGC-27,GDSC1000,0.16,99.7893
HGC-27,GDSC1000,0.32,98.2378
HGC-27,GDSC1000,0.64,103.119
HGC-27,GDSC1000,1.28,95.2889
HGC-27,GDSC1000,2.56,97.2012
HGC-27,GDSC1000,5.12,94.4459
HGC-27,GDSC1000,10.24,49.467
