Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,1.040,N/A,0.079,97.920,0
U-2-OS,CTRPv2,31.087,N/A,0.00116,68.794,0.234
MHH-ES-1,CTRPv2,1.535,N/A,0.609,97.034,0
SJSA-1,CTRPv2,2.431,131,131,0.000,0
SK-N-MC,CTRPv2,7.889,113,113,0.000,0.0487
HOS,CTRPv2,3.048,403,403,0.000,0
A673,CTRPv2,3.254,100,100,0.000,0.0246
MG-63,CTRPv2,3.690,94.3,94.3,0.000,0.0288
TC-71,CTRPv2,7.282,62,62,0.000,0.0639
G-292;clone A141B1,CTRPv2,13.512,N/A,40.1,58.500,0.047
SK-ES-1,CTRPv2,8.651,72.8,72.8,0.000,0.062
Hs 888.T,CTRPv2,2.682,109,109,0.000,0.0192
Saos-2,CTRPv2,3.876,92,92,0.000,0.0306
Hs 822.T,CTRPv2,2.547,111,111,0.000,0.0179
