Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.7
CTRPv2 rep 1,0.0041,105.9
CTRPv2 rep 1,0.0081,101.6
CTRPv2 rep 1,0.016,101.2
CTRPv2 rep 1,0.032,112.9
CTRPv2 rep 1,0.065,110.1
CTRPv2 rep 1,0.13,101.3
CTRPv2 rep 1,0.26,106.8
CTRPv2 rep 1,0.52,99.29
CTRPv2 rep 1,1.0,112.1
CTRPv2 rep 1,2.1,101.5
CTRPv2 rep 1,4.2,97.97
CTRPv2 rep 1,8.3,81.68
CTRPv2 rep 1,17.0,2.577
CTRPv2 rep 1,33.0,2.511
CTRPv2 rep 1,66.0,1.577
CTRPv2 rep 2,0.002,99.96
CTRPv2 rep 2,0.0041,95.7
CTRPv2 rep 2,0.0081,95.08
CTRPv2 rep 2,0.016,100.5
CTRPv2 rep 2,0.032,99.22
CTRPv2 rep 2,0.065,104.3
CTRPv2 rep 2,0.13,104.9
CTRPv2 rep 2,0.26,100.6
CTRPv2 rep 2,0.52,94.86
CTRPv2 rep 2,1.0,96.18
CTRPv2 rep 2,2.1,97.63
CTRPv2 rep 2,4.2,81.76
CTRPv2 rep 2,8.3,3.502
CTRPv2 rep 2,17.0,2.665
CTRPv2 rep 2,33.0,3.032
CTRPv2 rep 2,66.0,2.447
