Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.0015,98.68
22RV1,CTRPv2,0.0061,100.7
22RV1,CTRPv2,0.024,102.2
22RV1,CTRPv2,0.049,96.24
22RV1,CTRPv2,0.097,95.62
22RV1,CTRPv2,0.19,96.19
22RV1,CTRPv2,0.39,100.6
22RV1,CTRPv2,0.78,98.83
22RV1,CTRPv2,1.6,102.1
22RV1,CTRPv2,3.1,99.13
22RV1,CTRPv2,12.0,80.07
22RV1,CTRPv2,50.0,5.943
PC-3,CTRPv2,0.0015,103.3
PC-3,CTRPv2,0.003,101.0
PC-3,CTRPv2,0.0061,101.1
PC-3,CTRPv2,0.012,98.22
PC-3,CTRPv2,0.024,103.9
PC-3,CTRPv2,0.049,102.5
PC-3,CTRPv2,0.097,104.6
PC-3,CTRPv2,0.19,101.6
PC-3,CTRPv2,0.39,107.4
PC-3,CTRPv2,0.78,110.1
PC-3,CTRPv2,1.6,103.1
PC-3,CTRPv2,3.1,104.8
PC-3,CTRPv2,6.2,106.4
PC-3,CTRPv2,12.0,103.8
PC-3,CTRPv2,25.0,108.7
PC-3,CTRPv2,50.0,103.1
LNCaP-Clone-FGC,CTRPv2,0.0015,120.5
LNCaP-Clone-FGC,CTRPv2,0.003,119.1
LNCaP-Clone-FGC,CTRPv2,0.0061,114.9
LNCaP-Clone-FGC,CTRPv2,0.012,115.0
LNCaP-Clone-FGC,CTRPv2,0.024,125.5
LNCaP-Clone-FGC,CTRPv2,0.049,111.7
LNCaP-Clone-FGC,CTRPv2,0.097,130.1
LNCaP-Clone-FGC,CTRPv2,0.19,119.7
LNCaP-Clone-FGC,CTRPv2,0.39,130.6
LNCaP-Clone-FGC,CTRPv2,0.78,114.4
LNCaP-Clone-FGC,CTRPv2,1.6,105.1
LNCaP-Clone-FGC,CTRPv2,3.1,110.4
LNCaP-Clone-FGC,CTRPv2,6.2,78.91
LNCaP-Clone-FGC,CTRPv2,12.0,87.96
LNCaP-Clone-FGC,CTRPv2,25.0,74.46
LNCaP-Clone-FGC,CTRPv2,50.0,11.09
DU-145,CTRPv2,0.0015,103.0
DU-145,CTRPv2,0.003,102.9
DU-145,CTRPv2,0.0061,104.7
DU-145,CTRPv2,0.012,102.1
DU-145,CTRPv2,0.024,105.6
DU-145,CTRPv2,0.049,106.6
DU-145,CTRPv2,0.097,105.7
DU-145,CTRPv2,0.19,105.5
DU-145,CTRPv2,0.39,109.5
DU-145,CTRPv2,0.78,110.8
DU-145,CTRPv2,1.6,113.4
DU-145,CTRPv2,3.1,113.4
DU-145,CTRPv2,6.2,106.1
DU-145,CTRPv2,12.0,106.2
DU-145,CTRPv2,25.0,107.1
DU-145,CTRPv2,50.0,95.03
DU-145,CTRPv2,0.0015,104.7
DU-145,CTRPv2,0.003,102.5
DU-145,CTRPv2,0.0061,101.5
DU-145,CTRPv2,0.012,108.7
DU-145,CTRPv2,0.024,103.1
DU-145,CTRPv2,0.049,93.82
DU-145,CTRPv2,0.097,102.9
DU-145,CTRPv2,0.19,101.0
DU-145,CTRPv2,0.39,95.84
DU-145,CTRPv2,0.78,111.9
DU-145,CTRPv2,1.6,101.5
DU-145,CTRPv2,3.1,106.7
DU-145,CTRPv2,6.2,101.0
DU-145,CTRPv2,12.0,108.1
DU-145,CTRPv2,25.0,97.52
VCaP,CTRPv2,0.0015,129.6
VCaP,CTRPv2,0.003,120.3
VCaP,CTRPv2,0.0061,116.8
VCaP,CTRPv2,0.012,112.3
VCaP,CTRPv2,0.024,124.2
VCaP,CTRPv2,0.049,123.4
VCaP,CTRPv2,0.097,108.5
VCaP,CTRPv2,0.19,109.4
VCaP,CTRPv2,0.39,102.3
VCaP,CTRPv2,0.78,114.2
VCaP,CTRPv2,1.6,101.3
VCaP,CTRPv2,3.1,106.3
VCaP,CTRPv2,6.2,82.45
VCaP,CTRPv2,12.0,76.8
NCI-H660,CTRPv2,0.0015,81.72
NCI-H660,CTRPv2,0.003,71.0
NCI-H660,CTRPv2,0.0061,108.8
NCI-H660,CTRPv2,0.012,88.29
NCI-H660,CTRPv2,0.024,93.91
NCI-H660,CTRPv2,0.049,81.22
NCI-H660,CTRPv2,0.097,111.5
NCI-H660,CTRPv2,0.19,112.1
NCI-H660,CTRPv2,0.39,97.47
NCI-H660,CTRPv2,0.78,112.7
NCI-H660,CTRPv2,1.6,99.62
NCI-H660,CTRPv2,3.1,59.56
NCI-H660,CTRPv2,6.2,67.08
NCI-H660,CTRPv2,12.0,63.99
NCI-H660,CTRPv2,25.0,57.71
NCI-H660,CTRPv2,50.0,27.3
