Dataset,Dose,Response
CCLE,0.0025,98.1
CCLE,0.008,87.0
CCLE,0.025,87.0
CCLE,0.08,76.0
CCLE,0.25,76.0
CCLE,0.8,73.0
CCLE,2.53,64.0
CCLE,8.0,57.0
GDSC1000,0.000976562,85.4504
GDSC1000,0.00195312,84.1855
GDSC1000,0.00390625,88.5173
GDSC1000,0.0078125,69.5674
GDSC1000,0.015625,76.7176
GDSC1000,0.03125,70.6162
GDSC1000,0.0625,62.4758
GDSC1000,0.125,67.8616
GDSC1000,0.25,60.5008
gCSI,0.003056,91.3962
gCSI,0.009167,79.6871
gCSI,0.0275,73.6585
gCSI,0.0825,70.8818
gCSI,0.2475,53.8553
gCSI,0.7425,56.5536
gCSI,2.22222,48.5909
gCSI,6.66667,49.5061
gCSI,20.0,43.9468
