Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-449,CTRPv2,0.843,N/A,6.99,97.733,0
JHH-4,CTRPv2,0.484,N/A,1.34,98.708,0
SK-HEP-1,CTRPv2,0.373,N/A,0.00111,99.626,0
JHH-6,CTRPv2,3.182,N/A,6.4e+05,92.504,0
PLC-PRF-5,CTRPv2,3.367,N/A,276,92.275,0
JHH-2,CTRPv2,2.595,N/A,0.156,95.434,0
HLF,CTRPv2,3.698,N/A,0.1,93.456,0
JHH-1,CTRPv2,2.283,N/A,0.169,95.909,0
SNU-475,CTRPv2,2.346,1.98e+05,1.98e+05,0.000,0
huH-1,CTRPv2,2.634,N/A,0.482,94.429,0
JHH-5,CTRPv2,2.049,N/A,0.196,96.338,0
SNU-387,CTRPv2,4.595,N/A,0.00332,95.119,0
SNU-423,CTRPv2,1.549,N/A,1e+06,96.903,0
