Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.4
CTRPv2 rep 1,0.0041,106.9
CTRPv2 rep 1,0.0081,105.6
CTRPv2 rep 1,0.016,100.7
CTRPv2 rep 1,0.032,108.7
CTRPv2 rep 1,0.065,103.5
CTRPv2 rep 1,0.13,98.56
CTRPv2 rep 1,0.26,101.0
CTRPv2 rep 1,1.0,99.52
CTRPv2 rep 1,4.2,89.99
CTRPv2 rep 1,8.3,82.41
CTRPv2 rep 1,17.0,88.48
CTRPv2 rep 1,33.0,85.42
CTRPv2 rep 1,66.0,81.12
CTRPv2 rep 2,0.002,101.6
CTRPv2 rep 2,0.0041,102.2
CTRPv2 rep 2,0.0081,105.4
CTRPv2 rep 2,0.016,102.0
CTRPv2 rep 2,0.032,103.8
CTRPv2 rep 2,0.065,102.9
CTRPv2 rep 2,0.13,106.2
CTRPv2 rep 2,0.26,104.2
CTRPv2 rep 2,1.0,102.3
CTRPv2 rep 2,4.2,88.02
CTRPv2 rep 2,8.3,88.96
CTRPv2 rep 2,17.0,83.64
CTRPv2 rep 2,33.0,88.44
CTRPv2 rep 2,66.0,84.76
