Cell Line,Dataset,Dose,Response
NCI-H747,GDSC1000,0.0390625,103.027
NCI-H747,GDSC1000,0.15625,97.5026
NCI-H747,GDSC1000,0.625,84.3957
NCI-H747,GDSC1000,2.5,73.7142
NCI-H747,GDSC1000,10.0,52.7243
MDST8,GDSC1000,0.0390625,106.528
MDST8,GDSC1000,0.15625,106.313
MDST8,GDSC1000,0.625,83.2566
MDST8,GDSC1000,2.5,87.0377
MDST8,GDSC1000,10.0,70.7947
HCC2998,GDSC1000,0.0390625,78.5095
HCC2998,GDSC1000,0.15625,100.838
HCC2998,GDSC1000,0.625,92.1604
HCC2998,GDSC1000,2.5,90.1236
HCC2998,GDSC1000,10.0,80.2904
NCI-H630,GDSC1000,0.0390625,108.014
NCI-H630,GDSC1000,0.15625,108.399
NCI-H630,GDSC1000,0.625,93.684
NCI-H630,GDSC1000,2.5,77.2469
NCI-H630,GDSC1000,10.0,64.7985
CCK-81,GDSC1000,0.0390625,98.7967
CCK-81,GDSC1000,0.15625,96.7353
CCK-81,GDSC1000,0.625,84.1338
CCK-81,GDSC1000,2.5,85.329
CCK-81,GDSC1000,10.0,86.6671
CaR-1,GDSC1000,0.0390625,119.151
CaR-1,GDSC1000,0.15625,137.108
CaR-1,GDSC1000,0.625,108.881
CaR-1,GDSC1000,2.5,103.587
CaR-1,GDSC1000,10.0,73.7628
SK-CO-1,GDSC1000,0.0390625,98.0874
SK-CO-1,GDSC1000,0.15625,88.6945
SK-CO-1,GDSC1000,0.625,74.7776
SK-CO-1,GDSC1000,2.5,49.557
SK-CO-1,GDSC1000,10.0,44.7413
HT55,GDSC1000,0.0390625,116.072
HT55,GDSC1000,0.15625,96.2616
HT55,GDSC1000,0.625,86.8195
HT55,GDSC1000,2.5,60.5703
HT55,GDSC1000,10.0,53.8623
RKO,GDSC1000,0.0390625,113.767
RKO,GDSC1000,0.15625,113.049
RKO,GDSC1000,0.625,96.5952
RKO,GDSC1000,2.5,109.147
RKO,GDSC1000,10.0,96.3318
SW948,GDSC1000,0.0390625,109.229
SW948,GDSC1000,0.15625,123.498
SW948,GDSC1000,0.625,101.981
SW948,GDSC1000,2.5,100.233
SW948,GDSC1000,10.0,90.3637
LS-513,GDSC1000,0.0390625,107.727
LS-513,GDSC1000,0.15625,100.457
LS-513,GDSC1000,0.625,91.229
LS-513,GDSC1000,2.5,67.6038
LS-513,GDSC1000,10.0,35.2888
GP5d,GDSC1000,0.0390625,112.647
GP5d,GDSC1000,0.15625,113.337
GP5d,GDSC1000,0.625,101.291
GP5d,GDSC1000,2.5,79.2079
GP5d,GDSC1000,10.0,71.2736
COLO-741,GDSC1000,0.0390625,110.577
COLO-741,GDSC1000,0.15625,105.253
