Cell Line,Dataset,Dose,Response
NCI-H28,GDSC1000,0.02,97.9094
NCI-H28,GDSC1000,0.04,90.4079
NCI-H28,GDSC1000,0.08,88.8736
NCI-H28,GDSC1000,0.16,81.2065
NCI-H28,GDSC1000,0.32,84.5967
NCI-H28,GDSC1000,0.64,98.6133
NCI-H28,GDSC1000,1.28,75.9414
NCI-H28,GDSC1000,2.56,61.5915
NCI-H28,GDSC1000,5.12,55.5609
H2369,GDSC1000,0.02,18.36
H2369,GDSC1000,0.04,10.9256
H2369,GDSC1000,0.08,7.95546
H2369,GDSC1000,0.16,8.7397
H2369,GDSC1000,0.32,10.0151
H2369,GDSC1000,0.64,22.5932
H2369,GDSC1000,1.28,39.7335
H2369,GDSC1000,2.56,43.7846
H2369,GDSC1000,5.12,34.1049
MSTO-211H,GDSC1000,0.02,88.3996
MSTO-211H,GDSC1000,0.04,112.275
MSTO-211H,GDSC1000,0.08,94.9113
MSTO-211H,GDSC1000,0.16,91.1882
MSTO-211H,GDSC1000,0.32,94.6445
MSTO-211H,GDSC1000,0.64,95.099
MSTO-211H,GDSC1000,1.28,110.407
MSTO-211H,GDSC1000,2.56,96.9765
MSTO-211H,GDSC1000,5.12,102.271
H290,GDSC1000,0.02,122.103
H290,GDSC1000,0.04,119.445
H290,GDSC1000,0.08,106.724
H290,GDSC1000,0.16,109.52
H290,GDSC1000,0.32,109.844
H290,GDSC1000,0.64,88.9889
H290,GDSC1000,1.28,47.5136
H290,GDSC1000,2.56,6.92968
H290,GDSC1000,5.12,7.01023
NCI-H2596,GDSC1000,0.02,111.307
NCI-H2596,GDSC1000,0.04,98.0758
NCI-H2596,GDSC1000,0.08,105.698
NCI-H2596,GDSC1000,0.16,89.3877
NCI-H2596,GDSC1000,0.32,89.0862
NCI-H2596,GDSC1000,0.64,79.7081
NCI-H2596,GDSC1000,1.28,58.0502
NCI-H2596,GDSC1000,2.56,60.3356
NCI-H2596,GDSC1000,5.12,71.0513
H2461,GDSC1000,0.02,97.3777
H2461,GDSC1000,0.04,94.8615
H2461,GDSC1000,0.08,84.4638
H2461,GDSC1000,0.16,77.4031
H2461,GDSC1000,0.32,67.1876
H2461,GDSC1000,0.64,94.2737
H2461,GDSC1000,1.28,97.2468
H2461,GDSC1000,2.56,56.7943
H2461,GDSC1000,5.12,68.6077
H2803,GDSC1000,0.02,96.8903
H2803,GDSC1000,0.04,108.178
H2803,GDSC1000,0.08,82.307
H2803,GDSC1000,0.16,85.8856
H2803,GDSC1000,0.32,68.5624
H2803,GDSC1000,0.64,68.9089
H2803,GDSC1000,1.28,30.6065
H2803,GDSC1000,2.56,22.5687
H2803,GDSC1000,5.12,30.5533
NCI-H2052,GDSC1000,0.02,119.046
NCI-H2052,GDSC1000,0.04,119.483
NCI-H2052,GDSC1000,0.08,93.2908
NCI-H2052,GDSC1000,0.16,81.0193
NCI-H2052,GDSC1000,0.32,90.9046
NCI-H2052,GDSC1000,0.64,78.7012
NCI-H2052,GDSC1000,1.28,39.2657
NCI-H2052,GDSC1000,2.56,67.9827
NCI-H2052,GDSC1000,5.12,79.4755
H2722,GDSC1000,0.02,110.929
H2722,GDSC1000,0.04,100.499
H2722,GDSC1000,0.08,77.2568
H2722,GDSC1000,0.16,96.2646
H2722,GDSC1000,0.32,84.766
H2722,GDSC1000,0.64,75.1681
H2722,GDSC1000,1.28,93.9358
H2722,GDSC1000,2.56,80.336
H2722,GDSC1000,5.12,74.1329
H2804,GDSC1000,0.02,123.611
H2804,GDSC1000,0.04,112.168
H2804,GDSC1000,0.08,120.889
H2804,GDSC1000,0.16,122.251
H2804,GDSC1000,0.32,114.498
H2804,GDSC1000,0.64,126.3
H2804,GDSC1000,1.28,115.863
H2804,GDSC1000,2.56,105.904
H2804,GDSC1000,5.12,101.572
IST-MES1,GDSC1000,0.02,112.253
IST-MES1,GDSC1000,0.04,116.362
IST-MES1,GDSC1000,0.08,107.952
IST-MES1,GDSC1000,0.16,110.404
IST-MES1,GDSC1000,0.32,98.0139
IST-MES1,GDSC1000,0.64,108.535
IST-MES1,GDSC1000,1.28,100.474
IST-MES1,GDSC1000,2.56,106.484
IST-MES1,GDSC1000,5.12,101.988
NCI-H2452,GDSC1000,0.02,93.0831
NCI-H2452,GDSC1000,0.04,85.0742
NCI-H2452,GDSC1000,0.08,91.918
NCI-H2452,GDSC1000,0.16,91.7037
NCI-H2452,GDSC1000,0.32,81.75
NCI-H2452,GDSC1000,0.64,75.1986
NCI-H2452,GDSC1000,1.28,75.6234
NCI-H2452,GDSC1000,2.56,63.5846
NCI-H2452,GDSC1000,5.12,51.2661
H513,GDSC1000,0.02,1.63062
H513,GDSC1000,0.04,95.1719
H513,GDSC1000,0.08,97.0533
H513,GDSC1000,0.16,82.4924
H513,GDSC1000,0.32,68.201
H513,GDSC1000,0.64,110.329
H513,GDSC1000,1.28,60.1054
H513,GDSC1000,2.56,42.7275
H513,GDSC1000,5.12,71.9574
H2818,GDSC1000,0.02,146.466
H2818,GDSC1000,0.04,146.423
H2818,GDSC1000,0.08,109.88
H2818,GDSC1000,0.16,111.669
H2818,GDSC1000,0.32,116.448
H2818,GDSC1000,0.64,96.3748
H2818,GDSC1000,1.28,88.9305
H2818,GDSC1000,2.56,88.4434
H2818,GDSC1000,5.12,118.841
H2869,GDSC1000,0.02,121.712
H2869,GDSC1000,0.04,114.262
H2869,GDSC1000,0.08,92.5088
H2869,GDSC1000,0.16,96.0436
H2869,GDSC1000,0.32,94.1145
H2869,GDSC1000,0.64,85.3363
H2869,GDSC1000,1.28,102.358
H2869,GDSC1000,2.56,99.5916
H2869,GDSC1000,5.12,97.1108
MPP-89,GDSC1000,0.02,97.2176
MPP-89,GDSC1000,0.04,88.5878
MPP-89,GDSC1000,0.08,89.8542
MPP-89,GDSC1000,0.16,103.606
MPP-89,GDSC1000,0.32,76.3114
MPP-89,GDSC1000,0.64,113.106
MPP-89,GDSC1000,1.28,101.413
MPP-89,GDSC1000,2.56,88.1839
MPP-89,GDSC1000,5.12,94.0925
H2795,GDSC1000,0.02,122.953
H2795,GDSC1000,0.04,107.888
H2795,GDSC1000,0.08,114.162
H2795,GDSC1000,0.16,120.02
H2795,GDSC1000,0.32,102.689
H2795,GDSC1000,0.64,96.0549
H2795,GDSC1000,1.28,123.51
H2795,GDSC1000,2.56,156.3
H2795,GDSC1000,5.12,161.261
