Dataset,Dose,Response
CCLE,0.0025,82.0
CCLE,0.008,92.1
CCLE,0.025,106.96
CCLE,0.08,72.0
CCLE,0.25,41.0
CCLE,0.8,23.0
CCLE,2.53,18.0
CCLE,8.0,17.0
GDSC1000,0.00390625,100.941
GDSC1000,0.0078125,121.907
GDSC1000,0.015625,117.662
GDSC1000,0.03125,104.589
GDSC1000,0.0625,102.099
GDSC1000,0.125,107.011
GDSC1000,0.25,88.1181
GDSC1000,0.5,85.7443
GDSC1000,1.0,133.779
CTRPv2,0.001,111.8
CTRPv2,0.002,109.5
CTRPv2,0.0041,106.4
CTRPv2,0.0081,106.9
CTRPv2,0.016,106.6
CTRPv2,0.032,110.7
CTRPv2,0.065,105.6
CTRPv2,0.13,88.27
CTRPv2,0.26,78.78
CTRPv2,0.52,77.76
CTRPv2,1.0,57.69
CTRPv2,2.1,41.67
CTRPv2,4.2,21.94
CTRPv2,8.3,24.86
CTRPv2,17.0,23.82
CTRPv2,33.0,14.86
