Dataset,Dose,Response
GDSC1000 rep 1,0.15625,93.7269
GDSC1000 rep 1,0.3125,93.0625
GDSC1000 rep 1,0.625,96.2439
GDSC1000 rep 1,1.25,92.2986
GDSC1000 rep 1,2.5,89.4588
GDSC1000 rep 1,5.0,93.2827
GDSC1000 rep 1,10.0,71.0215
GDSC1000 rep 1,20.0,8.69554
GDSC1000 rep 1,40.0,103.47
GDSC1000 rep 2,0.078125,96.4837
GDSC1000 rep 2,0.3125,91.579
GDSC1000 rep 2,1.25,86.4223
GDSC1000 rep 2,5.0,79.1794
GDSC1000 rep 2,20.0,13.5905
CTRPv2,0.001,87.46
CTRPv2,0.002,88.73
CTRPv2,0.0081,92.65
CTRPv2,0.016,83.68
CTRPv2,0.032,92.78
CTRPv2,0.13,103.4
CTRPv2,0.26,69.1
CTRPv2,1.0,98.12
CTRPv2,2.1,93.83
CTRPv2,4.2,83.6
