Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.001,96.31
SNU-1077,CTRPv2,0.002,95.79
SNU-1077,CTRPv2,0.0041,92.77
SNU-1077,CTRPv2,0.0081,71.32
SNU-1077,CTRPv2,0.016,57.51
SNU-1077,CTRPv2,0.032,60.89
SNU-1077,CTRPv2,0.065,59.99
SNU-1077,CTRPv2,0.13,58.37
SNU-1077,CTRPv2,0.26,23.4
SNU-1077,CTRPv2,0.52,53.73
SNU-1077,CTRPv2,1.0,28.69
SNU-1077,CTRPv2,2.1,55.26
SNU-1077,CTRPv2,4.2,57.15
SNU-1077,CTRPv2,8.3,60.25
SNU-1077,CTRPv2,17.0,56.3
SNU-1077,CTRPv2,33.0,62.25
RL95-2,CTRPv2,0.001,104.3
RL95-2,CTRPv2,0.002,103.4
RL95-2,CTRPv2,0.0041,99.32
RL95-2,CTRPv2,0.0081,67.04
RL95-2,CTRPv2,0.016,43.33
RL95-2,CTRPv2,0.032,41.17
RL95-2,CTRPv2,0.065,42.35
RL95-2,CTRPv2,0.13,41.4
RL95-2,CTRPv2,0.26,40.12
RL95-2,CTRPv2,0.52,40.63
RL95-2,CTRPv2,1.0,43.0
RL95-2,CTRPv2,2.1,42.29
RL95-2,CTRPv2,4.2,37.24
RL95-2,CTRPv2,8.3,41.12
RL95-2,CTRPv2,17.0,42.55
RL95-2,CTRPv2,33.0,43.09
HEC1B,CTRPv2,0.001,106.7
HEC1B,CTRPv2,0.002,100.2
HEC1B,CTRPv2,0.0041,105.7
HEC1B,CTRPv2,0.0081,94.32
HEC1B,CTRPv2,0.016,43.08
HEC1B,CTRPv2,0.032,42.84
HEC1B,CTRPv2,0.065,40.67
HEC1B,CTRPv2,0.13,44.04
HEC1B,CTRPv2,0.26,47.07
HEC1B,CTRPv2,0.52,40.28
HEC1B,CTRPv2,1.0,54.59
HEC1B,CTRPv2,2.1,47.92
HEC1B,CTRPv2,4.2,43.23
HEC1B,CTRPv2,8.3,45.24
HEC1B,CTRPv2,17.0,41.0
HEC1B,CTRPv2,33.0,45.4
HEC-59,CTRPv2,0.001,101.8
HEC-59,CTRPv2,0.002,73.8
HEC-59,CTRPv2,0.0041,99.93
HEC-59,CTRPv2,0.0081,82.54
HEC-59,CTRPv2,0.016,40.43
HEC-59,CTRPv2,0.065,40.71
HEC-59,CTRPv2,0.13,39.36
HEC-59,CTRPv2,0.26,43.21
HEC-59,CTRPv2,0.52,38.81
HEC-59,CTRPv2,1.0,43.37
HEC-59,CTRPv2,2.1,36.06
HEC-59,CTRPv2,4.2,37.83
HEC-59,CTRPv2,8.3,40.22
HEC-59,CTRPv2,17.0,36.18
HEC-59,CTRPv2,33.0,35.62
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,99.67
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,60.18
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,3.076
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,1.197
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,2.675
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,1.424
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,0.9667
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,0.9691
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,1.022
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,1.03
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,1.923
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,1.058
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,1.694
HEC-265,CTRPv2,0.001,98.76
HEC-265,CTRPv2,0.0041,91.92
HEC-265,CTRPv2,0.0081,3.982
HEC-265,CTRPv2,0.016,4.57
HEC-265,CTRPv2,0.065,2.955
HEC-265,CTRPv2,0.13,4.449
HEC-265,CTRPv2,0.26,3.897
HEC-265,CTRPv2,0.52,3.298
HEC-265,CTRPv2,1.0,3.59
HEC-265,CTRPv2,2.1,3.581
HEC-265,CTRPv2,4.2,3.54
HEC-265,CTRPv2,8.3,4.093
HEC-265,CTRPv2,17.0,3.541
HEC-265,CTRPv2,33.0,4.57
KLE,CTRPv2,0.001,71.88
KLE,CTRPv2,0.002,64.48
KLE,CTRPv2,0.0041,64.64
KLE,CTRPv2,0.0081,51.7
KLE,CTRPv2,0.016,50.66
KLE,CTRPv2,0.032,56.45
KLE,CTRPv2,0.065,55.53
KLE,CTRPv2,0.13,54.06
KLE,CTRPv2,0.26,66.45
KLE,CTRPv2,0.52,62.67
KLE,CTRPv2,1.0,63.89
KLE,CTRPv2,2.1,51.95
KLE,CTRPv2,4.2,49.94
KLE,CTRPv2,8.3,58.97
KLE,CTRPv2,17.0,49.75
KLE,CTRPv2,33.0,59.27
SNG-M,CTRPv2,0.001,78.68
SNG-M,CTRPv2,0.002,67.53
