Cell Line,Dataset,Dose,Response
HCC2218,GDSC1000,3.125e-05,100.757
HCC2218,GDSC1000,6.25e-05,103.938
HCC2218,GDSC1000,0.000125,98.7568
HCC2218,GDSC1000,0.00025,103.737
HCC2218,GDSC1000,0.0005,106.216
HCC2218,GDSC1000,0.001,99.9568
HCC2218,GDSC1000,0.002,105.725
HCC2218,GDSC1000,0.004,97.1988
HCC2218,GDSC1000,0.008,107.583
MFM-223,GDSC1000,3.125e-05,104.474
MFM-223,GDSC1000,6.25e-05,97.061
MFM-223,GDSC1000,0.000125,98.9731
MFM-223,GDSC1000,0.00025,96.1642
MFM-223,GDSC1000,0.0005,96.0716
MFM-223,GDSC1000,0.001,97.4586
MFM-223,GDSC1000,0.002,97.1717
MFM-223,GDSC1000,0.004,92.1661
MFM-223,GDSC1000,0.008,98.7975
MDA-MB-231,GDSC1000,3.125e-05,101.781
MDA-MB-231,GDSC1000,6.25e-05,94.7987
MDA-MB-231,GDSC1000,0.000125,86.9893
MDA-MB-231,GDSC1000,0.00025,95.6749
MDA-MB-231,GDSC1000,0.0005,95.9684
MDA-MB-231,GDSC1000,0.001,91.231
MDA-MB-231,GDSC1000,0.002,114.509
MDA-MB-231,GDSC1000,0.004,111.161
MDA-MB-231,GDSC1000,0.008,98.6729
CAL-51,GDSC1000,3.125e-05,88.5879
CAL-51,GDSC1000,6.25e-05,98.1462
CAL-51,GDSC1000,0.000125,116.873
CAL-51,GDSC1000,0.00025,74.7114
CAL-51,GDSC1000,0.0005,118.094
CAL-51,GDSC1000,0.001,106.997
CAL-51,GDSC1000,0.002,112.686
CAL-51,GDSC1000,0.004,113.865
CAL-51,GDSC1000,0.008,54.6375
MDA-MB-468,GDSC1000,3.125e-05,98.8395
MDA-MB-468,GDSC1000,6.25e-05,85.8809
MDA-MB-468,GDSC1000,0.000125,88.5468
MDA-MB-468,GDSC1000,0.00025,81.4304
MDA-MB-468,GDSC1000,0.0005,87.6401
MDA-MB-468,GDSC1000,0.001,92.8051
MDA-MB-468,GDSC1000,0.002,59.4729
MDA-MB-468,GDSC1000,0.004,78.4343
MDA-MB-468,GDSC1000,0.008,48.4598
HARA,GDSC1000,3.125e-05,108.871
HARA,GDSC1000,6.25e-05,104.102
HARA,GDSC1000,0.000125,84.9543
HARA,GDSC1000,0.00025,91.3277
HARA,GDSC1000,0.0005,104.941
HARA,GDSC1000,0.001,52.0648
HARA,GDSC1000,0.002,99.8605
HARA,GDSC1000,0.004,101.17
HARA,GDSC1000,0.008,96.1822
CAMA-1,GDSC1000,3.125e-05,108.352
CAMA-1,GDSC1000,6.25e-05,95.8309
CAMA-1,GDSC1000,0.000125,104.845
