Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,104.5
RH-41,CTRPv2,0.0041,113.5
RH-41,CTRPv2,0.0081,108.0
RH-41,CTRPv2,0.016,103.4
RH-41,CTRPv2,0.032,107.3
RH-41,CTRPv2,0.065,113.8
RH-41,CTRPv2,0.13,106.5
RH-41,CTRPv2,0.26,101.0
RH-41,CTRPv2,0.52,100.5
RH-41,CTRPv2,1.0,107.6
RH-41,CTRPv2,2.1,99.44
RH-41,CTRPv2,4.2,89.6
RH-41,CTRPv2,8.3,76.53
RH-41,CTRPv2,17.0,80.16
RH-41,CTRPv2,33.0,26.59
RH-41,CTRPv2,66.0,21.28
CAL-78,CTRPv2,0.002,112.0
CAL-78,CTRPv2,0.0041,104.1
CAL-78,CTRPv2,0.0081,108.2
CAL-78,CTRPv2,0.016,102.3
CAL-78,CTRPv2,0.032,105.0
CAL-78,CTRPv2,0.065,103.4
CAL-78,CTRPv2,0.13,94.49
CAL-78,CTRPv2,0.26,95.53
CAL-78,CTRPv2,0.52,50.62
CAL-78,CTRPv2,1.0,92.89
CAL-78,CTRPv2,2.1,92.26
CAL-78,CTRPv2,4.2,83.73
CAL-78,CTRPv2,8.3,83.31
CAL-78,CTRPv2,17.0,67.43
CAL-78,CTRPv2,33.0,11.18
CAL-78,CTRPv2,66.0,15.26
RH-18,CTRPv2,0.002,106.5
RH-18,CTRPv2,0.0041,103.6
RH-18,CTRPv2,0.0081,110.4
RH-18,CTRPv2,0.016,105.2
RH-18,CTRPv2,0.032,101.9
RH-18,CTRPv2,0.065,101.4
RH-18,CTRPv2,0.13,98.42
RH-18,CTRPv2,0.26,100.2
RH-18,CTRPv2,0.52,99.33
RH-18,CTRPv2,1.0,102.8
RH-18,CTRPv2,2.1,101.9
RH-18,CTRPv2,4.2,104.0
RH-18,CTRPv2,8.3,97.46
RH-18,CTRPv2,17.0,48.46
RH-18,CTRPv2,33.0,8.823
RH-18,CTRPv2,66.0,5.93
RH-30,CTRPv2,0.002,105.3
RH-30,CTRPv2,0.0041,104.7
RH-30,CTRPv2,0.0081,105.1
RH-30,CTRPv2,0.016,106.9
RH-30,CTRPv2,0.032,101.0
RH-30,CTRPv2,0.065,100.6
RH-30,CTRPv2,0.13,105.7
RH-30,CTRPv2,0.26,105.9
RH-30,CTRPv2,0.52,104.1
RH-30,CTRPv2,1.0,104.8
RH-30,CTRPv2,2.1,96.11
RH-30,CTRPv2,4.2,96.48
RH-30,CTRPv2,8.3,93.24
RH-30,CTRPv2,17.0,66.12
RH-30,CTRPv2,33.0,15.78
RH-30,CTRPv2,66.0,5.288
RKN,CTRPv2,0.002,101.3
RKN,CTRPv2,0.0041,99.94
RKN,CTRPv2,0.0081,101.6
RKN,CTRPv2,0.016,101.4
RKN,CTRPv2,0.032,99.6
RKN,CTRPv2,0.065,99.12
RKN,CTRPv2,0.13,96.09
RKN,CTRPv2,0.26,91.86
RKN,CTRPv2,0.52,97.71
RKN,CTRPv2,1.0,86.98
RKN,CTRPv2,2.1,86.08
RKN,CTRPv2,4.2,55.53
RKN,CTRPv2,8.3,20.47
RKN,CTRPv2,17.0,8.907
RKN,CTRPv2,33.0,6.738
RKN,CTRPv2,66.0,8.186
RD,CTRPv2,0.002,97.99
RD,CTRPv2,0.0041,95.08
RD,CTRPv2,0.0081,96.04
RD,CTRPv2,0.016,94.29
RD,CTRPv2,0.032,98.35
RD,CTRPv2,0.065,95.12
RD,CTRPv2,0.13,92.28
RD,CTRPv2,0.26,97.21
RD,CTRPv2,0.52,94.28
RD,CTRPv2,1.0,93.68
RD,CTRPv2,2.1,91.68
RD,CTRPv2,4.2,93.71
RD,CTRPv2,8.3,86.58
RD,CTRPv2,17.0,75.64
RD,CTRPv2,33.0,69.95
