Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,107.3
BT145,CTRPv2,0.0041,107.6
BT145,CTRPv2,0.0081,108.2
BT145,CTRPv2,0.016,108.0
BT145,CTRPv2,0.032,102.9
BT145,CTRPv2,0.065,111.9
BT145,CTRPv2,0.13,107.8
BT145,CTRPv2,0.26,106.4
BT145,CTRPv2,0.52,103.4
BT145,CTRPv2,1.0,102.9
BT145,CTRPv2,2.1,105.6
BT145,CTRPv2,4.2,112.1
BT145,CTRPv2,8.3,101.4
BT145,CTRPv2,17.0,101.4
BT145,CTRPv2,33.0,100.6
BT145,CTRPv2,66.0,86.81
BT179,CTRPv2,0.002,93.8
BT179,CTRPv2,0.0041,103.2
BT179,CTRPv2,0.0081,89.66
BT179,CTRPv2,0.016,93.9
BT179,CTRPv2,0.032,89.94
BT179,CTRPv2,0.065,99.5
BT179,CTRPv2,0.13,93.71
BT179,CTRPv2,0.26,97.28
BT179,CTRPv2,0.52,88.31
BT179,CTRPv2,1.0,94.07
BT179,CTRPv2,2.1,87.44
BT179,CTRPv2,4.2,96.75
BT179,CTRPv2,8.3,96.84
BT179,CTRPv2,17.0,95.01
BT179,CTRPv2,33.0,99.22
BT179,CTRPv2,66.0,97.17
BT112,CTRPv2,0.002,108.8
BT112,CTRPv2,0.0041,112.4
BT112,CTRPv2,0.0081,98.35
BT112,CTRPv2,0.016,101.5
BT112,CTRPv2,0.032,99.37
BT112,CTRPv2,0.065,110.9
BT112,CTRPv2,0.13,98.63
BT112,CTRPv2,0.26,103.2
BT112,CTRPv2,0.52,92.71
BT112,CTRPv2,1.0,91.06
BT112,CTRPv2,2.1,100.8
BT112,CTRPv2,4.2,106.7
BT112,CTRPv2,8.3,102.6
BT112,CTRPv2,17.0,107.5
BT112,CTRPv2,33.0,99.26
BT112,CTRPv2,66.0,43.2
BT164,CTRPv2,0.002,106.9
BT164,CTRPv2,0.0041,108.2
BT164,CTRPv2,0.0081,112.2
BT164,CTRPv2,0.016,107.2
BT164,CTRPv2,0.032,111.2
BT164,CTRPv2,0.065,102.3
BT164,CTRPv2,0.13,104.3
BT164,CTRPv2,0.26,101.2
BT164,CTRPv2,0.52,105.3
BT164,CTRPv2,1.0,99.63
BT164,CTRPv2,2.1,101.7
BT164,CTRPv2,4.2,114.3
BT164,CTRPv2,8.3,106.0
BT164,CTRPv2,17.0,95.64
BT164,CTRPv2,33.0,101.4
BT164,CTRPv2,66.0,78.69
BT224,CTRPv2,0.002,94.27
BT224,CTRPv2,0.0041,96.58
BT224,CTRPv2,0.0081,92.85
BT224,CTRPv2,0.016,97.11
BT224,CTRPv2,0.032,91.88
BT224,CTRPv2,0.065,97.66
BT224,CTRPv2,0.13,91.2
BT224,CTRPv2,0.26,98.98
BT224,CTRPv2,0.52,92.17
BT224,CTRPv2,1.0,96.64
BT224,CTRPv2,2.1,90.62
BT224,CTRPv2,4.2,95.77
BT224,CTRPv2,8.3,95.96
BT224,CTRPv2,17.0,95.2
BT224,CTRPv2,33.0,96.02
BT224,CTRPv2,66.0,90.92
HSTS,CTRPv2,0.002,99.91
HSTS,CTRPv2,0.0041,138.7
HSTS,CTRPv2,0.0081,104.8
HSTS,CTRPv2,0.016,115.3
HSTS,CTRPv2,0.032,100.9
HSTS,CTRPv2,0.065,111.0
HSTS,CTRPv2,0.13,90.28
HSTS,CTRPv2,0.26,95.76
HSTS,CTRPv2,0.52,90.26
HSTS,CTRPv2,1.0,83.45
HSTS,CTRPv2,2.1,94.19
HSTS,CTRPv2,4.2,91.64
HSTS,CTRPv2,8.3,79.95
HSTS,CTRPv2,17.0,89.22
HSTS,CTRPv2,33.0,88.4
HSTS,CTRPv2,66.0,79.88
KRIJ,CTRPv2,0.002,112.3
KRIJ,CTRPv2,0.0041,106.1
KRIJ,CTRPv2,0.0081,103.0
KRIJ,CTRPv2,0.016,98.2
KRIJ,CTRPv2,0.032,102.1
KRIJ,CTRPv2,0.065,78.23
KRIJ,CTRPv2,0.13,120.8
KRIJ,CTRPv2,0.26,125.5
KRIJ,CTRPv2,0.52,125.0
KRIJ,CTRPv2,1.0,111.7
KRIJ,CTRPv2,2.1,117.1
KRIJ,CTRPv2,4.2,97.93
KRIJ,CTRPv2,8.3,105.7
KRIJ,CTRPv2,17.0,93.59
KRIJ,CTRPv2,33.0,133.6
KRIJ,CTRPv2,66.0,95.26
U-CH1,CTRPv2,0.52,102.0
U-CH1,CTRPv2,1.0,115.4
U-CH1,CTRPv2,2.1,101.1
U-CH1,CTRPv2,4.2,122.9
U-CH1,CTRPv2,8.3,117.5
U-CH1,CTRPv2,17.0,117.4
U-CH1,CTRPv2,33.0,123.0
U-CH1,CTRPv2,66.0,113.0
HS888LU,CTRPv2,0.002,107.1
HS888LU,CTRPv2,0.0041,100.5
HS888LU,CTRPv2,0.0081,96.11
HS888LU,CTRPv2,0.016,105.4
HS888LU,CTRPv2,0.032,101.0
HS888LU,CTRPv2,0.065,91.05
HS888LU,CTRPv2,0.13,101.9
HS888LU,CTRPv2,0.26,104.1
HS888LU,CTRPv2,0.52,93.85
HS888LU,CTRPv2,1.0,94.51
HS888LU,CTRPv2,2.1,95.81
HS888LU,CTRPv2,4.2,95.21
HS888LU,CTRPv2,8.3,97.91
HS888LU,CTRPv2,17.0,94.2
HS888LU,CTRPv2,33.0,97.4
HS888LU,CTRPv2,66.0,76.92
BT139,CTRPv2,0.002,102.0
BT139,CTRPv2,0.0041,95.24
BT139,CTRPv2,0.0081,104.5
BT139,CTRPv2,0.016,100.0
BT139,CTRPv2,0.032,99.52
BT139,CTRPv2,0.065,102.4
BT139,CTRPv2,0.13,108.9
BT139,CTRPv2,0.26,98.73
BT139,CTRPv2,0.52,103.4
BT139,CTRPv2,1.0,104.5
BT139,CTRPv2,2.1,105.4
BT139,CTRPv2,4.2,104.4
BT139,CTRPv2,8.3,105.2
BT139,CTRPv2,17.0,105.3
BT139,CTRPv2,33.0,96.83
BT139,CTRPv2,66.0,96.45
BT159,CTRPv2,0.002,99.8
BT159,CTRPv2,0.0041,101.7
BT159,CTRPv2,0.0081,102.0
BT159,CTRPv2,0.016,99.93
BT159,CTRPv2,0.032,99.8
BT159,CTRPv2,0.065,98.41
BT159,CTRPv2,0.13,105.3
BT159,CTRPv2,0.26,105.9
BT159,CTRPv2,0.52,95.6
BT159,CTRPv2,1.0,97.6
BT159,CTRPv2,2.1,98.63
BT159,CTRPv2,4.2,103.1
BT159,CTRPv2,8.3,98.08
BT159,CTRPv2,17.0,98.98
BT159,CTRPv2,33.0,103.6
BT159,CTRPv2,66.0,92.27
BT187,CTRPv2,0.002,123.6
BT187,CTRPv2,0.0041,113.4
BT187,CTRPv2,0.0081,107.7
BT187,CTRPv2,0.016,109.6
BT187,CTRPv2,0.032,110.2
BT187,CTRPv2,0.065,100.8
BT187,CTRPv2,0.13,113.3
BT187,CTRPv2,0.26,102.5
BT187,CTRPv2,1.0,109.8
BT187,CTRPv2,2.1,124.2
BT187,CTRPv2,4.2,112.8
BT187,CTRPv2,8.3,112.0
BT187,CTRPv2,17.0,111.1
BT187,CTRPv2,33.0,188.4
BT228,CTRPv2,0.002,92.14
BT228,CTRPv2,0.0041,94.4
BT228,CTRPv2,0.0081,102.7
BT228,CTRPv2,0.016,107.5
BT228,CTRPv2,0.032,95.28
BT228,CTRPv2,0.065,96.48
BT228,CTRPv2,0.13,104.3
BT228,CTRPv2,0.26,101.7
BT228,CTRPv2,0.52,102.0
BT228,CTRPv2,1.0,93.84
BT228,CTRPv2,2.1,101.9
BT228,CTRPv2,4.2,103.4
BT228,CTRPv2,8.3,98.58
BT228,CTRPv2,17.0,95.23
BT228,CTRPv2,33.0,98.92
BT228,CTRPv2,66.0,6.49
BT231,CTRPv2,0.002,96.19
BT231,CTRPv2,0.0041,96.99
BT231,CTRPv2,0.0081,110.1
BT231,CTRPv2,0.016,111.7
BT231,CTRPv2,0.032,103.2
BT231,CTRPv2,0.065,94.37
BT231,CTRPv2,0.13,99.7
BT231,CTRPv2,0.26,107.3
BT231,CTRPv2,0.52,105.1
BT231,CTRPv2,1.0,100.2
BT231,CTRPv2,2.1,108.5
BT231,CTRPv2,4.2,112.0
BT231,CTRPv2,8.3,90.07
BT231,CTRPv2,17.0,90.3
BT231,CTRPv2,33.0,96.32
BT231,CTRPv2,66.0,23.52
BT239,CTRPv2,0.002,99.02
BT239,CTRPv2,0.0041,102.9
BT239,CTRPv2,0.0081,100.4
BT239,CTRPv2,0.016,110.9
BT239,CTRPv2,0.032,98.61
BT239,CTRPv2,0.065,99.71
BT239,CTRPv2,0.13,106.9
BT239,CTRPv2,0.26,99.0
BT239,CTRPv2,0.52,103.1
BT239,CTRPv2,1.0,101.3
BT239,CTRPv2,2.1,91.7
BT239,CTRPv2,4.2,103.1
BT239,CTRPv2,8.3,106.0
BT239,CTRPv2,17.0,100.5
BT239,CTRPv2,33.0,87.74
BT239,CTRPv2,66.0,9.851
BT248,CTRPv2,0.002,95.26
BT248,CTRPv2,0.0041,95.57
BT248,CTRPv2,0.0081,98.32
BT248,CTRPv2,0.016,97.89
BT248,CTRPv2,0.032,98.67
BT248,CTRPv2,0.065,99.0
BT248,CTRPv2,0.13,94.87
BT248,CTRPv2,0.26,93.52
BT248,CTRPv2,0.52,95.13
BT248,CTRPv2,1.0,95.64
BT248,CTRPv2,2.1,103.5
BT248,CTRPv2,4.2,91.15
BT248,CTRPv2,8.3,100.7
BT248,CTRPv2,17.0,97.55
BT248,CTRPv2,33.0,106.9
BT248,CTRPv2,66.0,12.52
BT131,CTRPv2,0.002,116.8
BT131,CTRPv2,0.0041,124.0
BT131,CTRPv2,0.0081,130.7
BT131,CTRPv2,0.016,131.0
BT131,CTRPv2,0.032,115.1
BT131,CTRPv2,0.065,120.8
BT131,CTRPv2,0.13,125.6
BT131,CTRPv2,0.26,121.4
BT131,CTRPv2,0.52,127.1
BT131,CTRPv2,1.0,118.2
BT131,CTRPv2,2.1,129.8
BT131,CTRPv2,4.2,141.0
BT131,CTRPv2,8.3,118.7
BT131,CTRPv2,17.0,120.1
BT131,CTRPv2,33.0,128.8
BT131,CTRPv2,66.0,14.39
BT147,CTRPv2,0.002,100.1
BT147,CTRPv2,0.0041,82.29
BT147,CTRPv2,0.0081,91.64
BT147,CTRPv2,0.016,105.1
BT147,CTRPv2,0.032,101.4
BT147,CTRPv2,0.065,82.12
BT147,CTRPv2,0.13,83.52
BT147,CTRPv2,0.26,77.72
BT147,CTRPv2,0.52,75.43
BT147,CTRPv2,1.0,82.01
BT147,CTRPv2,2.1,89.67
BT147,CTRPv2,4.2,86.5
BT147,CTRPv2,8.3,87.23
BT147,CTRPv2,17.0,88.22
BT147,CTRPv2,66.0,18.14
BT172,CTRPv2,0.002,80.45
BT172,CTRPv2,0.0041,77.24
BT172,CTRPv2,0.0081,87.46
BT172,CTRPv2,0.016,92.21
BT172,CTRPv2,0.032,76.77
BT172,CTRPv2,0.065,80.96
BT172,CTRPv2,0.13,94.95
BT172,CTRPv2,0.26,90.76
BT172,CTRPv2,0.52,64.62
BT172,CTRPv2,1.0,71.63
BT172,CTRPv2,2.1,82.59
BT172,CTRPv2,4.2,75.96
BT172,CTRPv2,8.3,69.52
BT172,CTRPv2,17.0,66.61
BT172,CTRPv2,33.0,83.03
BT172,CTRPv2,66.0,24.26
BT216,CTRPv2,0.002,89.92
BT216,CTRPv2,0.0041,87.76
BT216,CTRPv2,0.0081,93.46
BT216,CTRPv2,0.016,98.25
BT216,CTRPv2,0.032,90.81
BT216,CTRPv2,0.065,94.42
BT216,CTRPv2,0.13,89.31
BT216,CTRPv2,0.26,96.63
BT216,CTRPv2,0.52,71.76
BT216,CTRPv2,1.0,96.62
BT216,CTRPv2,2.1,90.04
BT216,CTRPv2,4.2,97.63
BT216,CTRPv2,8.3,74.45
BT216,CTRPv2,17.0,90.77
BT216,CTRPv2,33.0,67.69
BT216,CTRPv2,66.0,58.96
BT232,CTRPv2,0.002,106.5
BT232,CTRPv2,0.0041,117.7
BT232,CTRPv2,0.0081,122.8
BT232,CTRPv2,0.016,128.8
BT232,CTRPv2,0.032,111.5
BT232,CTRPv2,0.065,108.7
BT232,CTRPv2,0.13,124.1
BT232,CTRPv2,0.26,126.5
BT232,CTRPv2,0.52,118.3
BT232,CTRPv2,1.0,113.9
BT232,CTRPv2,2.1,120.5
BT232,CTRPv2,4.2,125.4
BT232,CTRPv2,8.3,105.4
BT232,CTRPv2,17.0,108.4
BT232,CTRPv2,33.0,113.0
BT232,CTRPv2,66.0,67.11
BT245,CTRPv2,0.002,103.2
BT245,CTRPv2,0.0041,105.4
BT245,CTRPv2,0.0081,116.5
BT245,CTRPv2,0.016,118.9
BT245,CTRPv2,0.032,106.0
BT245,CTRPv2,0.065,101.0
BT245,CTRPv2,0.13,111.7
BT245,CTRPv2,0.26,115.3
BT245,CTRPv2,0.52,109.3
BT245,CTRPv2,1.0,117.1
BT245,CTRPv2,2.1,108.7
BT245,CTRPv2,4.2,116.4
BT245,CTRPv2,8.3,94.75
BT245,CTRPv2,17.0,108.8
BT245,CTRPv2,33.0,102.5
BT245,CTRPv2,66.0,74.54
BT286,CTRPv2,0.002,112.6
BT286,CTRPv2,0.0041,109.2
BT286,CTRPv2,0.0081,120.0
BT286,CTRPv2,0.016,121.5
BT286,CTRPv2,0.032,106.9
BT286,CTRPv2,0.065,106.5
BT286,CTRPv2,0.13,113.8
BT286,CTRPv2,0.26,119.3
BT286,CTRPv2,0.52,122.7
BT286,CTRPv2,1.0,112.7
BT286,CTRPv2,2.1,127.5
BT286,CTRPv2,4.2,125.0
BT286,CTRPv2,8.3,110.2
BT286,CTRPv2,17.0,114.1
BT286,CTRPv2,33.0,114.3
BT286,CTRPv2,66.0,27.35
BT320,CTRPv2,0.002,89.24
BT320,CTRPv2,0.0041,114.8
BT320,CTRPv2,0.0081,106.6
BT320,CTRPv2,0.016,107.1
BT320,CTRPv2,0.032,114.2
BT320,CTRPv2,0.065,105.0
BT320,CTRPv2,0.13,104.3
BT320,CTRPv2,0.26,46.85
BT320,CTRPv2,0.52,107.7
BT320,CTRPv2,1.0,123.6
BT320,CTRPv2,2.1,105.0
BT320,CTRPv2,4.2,98.01
BT320,CTRPv2,8.3,128.5
BT320,CTRPv2,17.0,110.1
BT320,CTRPv2,33.0,105.0
BT320,CTRPv2,66.0,83.17
BT328,CTRPv2,0.002,96.55
BT328,CTRPv2,0.0041,92.13
BT328,CTRPv2,0.0081,102.4
BT328,CTRPv2,0.016,105.3
BT328,CTRPv2,0.032,95.91
BT328,CTRPv2,0.065,99.1
BT328,CTRPv2,0.13,101.6
BT328,CTRPv2,0.26,106.2
BT328,CTRPv2,0.52,100.9
BT328,CTRPv2,1.0,104.9
BT328,CTRPv2,2.1,107.6
BT328,CTRPv2,4.2,115.6
BT328,CTRPv2,8.3,109.6
BT328,CTRPv2,17.0,104.0
BT328,CTRPv2,33.0,108.0
BT328,CTRPv2,66.0,104.8
BT330,CTRPv2,0.002,93.6
BT330,CTRPv2,0.0041,97.19
BT330,CTRPv2,0.0081,108.2
BT330,CTRPv2,0.016,109.0
BT330,CTRPv2,0.032,90.12
BT330,CTRPv2,0.065,92.48
BT330,CTRPv2,0.13,106.6
BT330,CTRPv2,0.26,103.6
BT330,CTRPv2,0.52,104.1
BT330,CTRPv2,1.0,111.9
BT330,CTRPv2,2.1,116.8
BT330,CTRPv2,4.2,124.0
BT330,CTRPv2,8.3,103.5
BT330,CTRPv2,17.0,108.1
BT330,CTRPv2,33.0,111.7
BT330,CTRPv2,66.0,16.52
BT333,CTRPv2,0.002,97.37
BT333,CTRPv2,0.0041,100.9
BT333,CTRPv2,0.0081,105.6
BT333,CTRPv2,0.016,109.6
BT333,CTRPv2,0.032,91.86
BT333,CTRPv2,0.065,99.04
BT333,CTRPv2,0.13,113.1
BT333,CTRPv2,0.26,105.2
BT333,CTRPv2,0.52,103.5
BT333,CTRPv2,1.0,101.4
BT333,CTRPv2,2.1,122.0
BT333,CTRPv2,4.2,110.6
BT333,CTRPv2,8.3,108.9
BT333,CTRPv2,17.0,105.6
BT333,CTRPv2,33.0,121.1
BT333,CTRPv2,66.0,35.73
BT340,CTRPv2,0.002,95.61
BT340,CTRPv2,0.0041,94.12
BT340,CTRPv2,0.0081,107.2
BT340,CTRPv2,0.016,96.84
BT340,CTRPv2,0.032,90.36
BT340,CTRPv2,0.065,93.41
BT340,CTRPv2,0.13,104.2
BT340,CTRPv2,0.26,110.6
BT340,CTRPv2,0.52,100.8
BT340,CTRPv2,1.0,92.12
BT340,CTRPv2,2.1,101.6
BT340,CTRPv2,4.2,105.9
BT340,CTRPv2,8.3,101.0
BT340,CTRPv2,17.0,97.58
BT340,CTRPv2,33.0,98.99
BT340,CTRPv2,66.0,81.67
BT359,CTRPv2,0.002,90.33
BT359,CTRPv2,0.0041,93.96
BT359,CTRPv2,0.0081,106.7
BT359,CTRPv2,0.016,106.3
BT359,CTRPv2,0.032,86.9
BT359,CTRPv2,0.065,93.78
BT359,CTRPv2,0.13,104.9
BT359,CTRPv2,0.26,91.7
BT359,CTRPv2,0.52,101.4
BT359,CTRPv2,1.0,107.1
BT359,CTRPv2,2.1,118.6
BT359,CTRPv2,4.2,117.8
BT359,CTRPv2,8.3,102.0
BT359,CTRPv2,17.0,107.3
BT359,CTRPv2,33.0,104.3
BT359,CTRPv2,66.0,52.81
BT416,CTRPv2,0.002,56.58
BT416,CTRPv2,0.0041,63.82
BT416,CTRPv2,0.0081,59.66
BT416,CTRPv2,0.016,60.93
BT416,CTRPv2,0.032,61.1
BT416,CTRPv2,0.065,79.75
BT416,CTRPv2,0.13,75.42
BT416,CTRPv2,0.26,79.22
BT416,CTRPv2,0.52,73.89
BT416,CTRPv2,1.0,58.89
BT416,CTRPv2,2.1,70.71
BT416,CTRPv2,4.2,48.43
BT416,CTRPv2,8.3,73.15
BT416,CTRPv2,17.0,77.01
BT416,CTRPv2,33.0,75.6
BT416,CTRPv2,66.0,67.47
BT422,CTRPv2,0.002,66.93
BT422,CTRPv2,0.0041,70.77
BT422,CTRPv2,0.0081,83.07
BT422,CTRPv2,0.016,80.99
BT422,CTRPv2,0.032,75.4
BT422,CTRPv2,0.065,70.51
BT422,CTRPv2,0.13,86.42
BT422,CTRPv2,0.26,75.16
BT422,CTRPv2,0.52,94.28
BT422,CTRPv2,1.0,87.93
BT422,CTRPv2,2.1,103.6
BT422,CTRPv2,4.2,98.31
BT422,CTRPv2,8.3,101.0
BT422,CTRPv2,17.0,90.77
BT422,CTRPv2,33.0,99.03
BT422,CTRPv2,66.0,61.62
BT440,CTRPv2,0.002,97.24
BT440,CTRPv2,0.0041,93.57
BT440,CTRPv2,0.0081,104.9
BT440,CTRPv2,0.016,91.18
BT440,CTRPv2,0.032,94.45
BT440,CTRPv2,0.065,96.99
BT440,CTRPv2,0.13,103.4
BT440,CTRPv2,0.26,106.3
BT440,CTRPv2,0.52,92.86
BT440,CTRPv2,1.0,104.1
BT440,CTRPv2,2.1,84.98
BT440,CTRPv2,4.2,111.3
BT440,CTRPv2,8.3,89.26
BT440,CTRPv2,17.0,108.2
BT440,CTRPv2,33.0,91.03
BT440,CTRPv2,66.0,83.84
BT444,CTRPv2,0.002,112.3
BT444,CTRPv2,0.0041,91.97
BT444,CTRPv2,0.0081,73.38
BT444,CTRPv2,0.016,101.8
BT444,CTRPv2,0.032,84.68
BT444,CTRPv2,0.065,100.2
BT444,CTRPv2,0.13,106.6
BT444,CTRPv2,1.0,67.93
BT444,CTRPv2,2.1,82.65
BT444,CTRPv2,4.2,71.17
BT444,CTRPv2,8.3,68.45
BT444,CTRPv2,17.0,109.7
BT444,CTRPv2,33.0,68.01
BT444,CTRPv2,66.0,65.84
BT482,CTRPv2,0.002,89.25
BT482,CTRPv2,0.0041,117.1
BT482,CTRPv2,0.0081,78.24
BT482,CTRPv2,0.016,98.97
BT482,CTRPv2,0.032,111.3
BT482,CTRPv2,0.065,102.6
BT482,CTRPv2,0.13,103.0
BT482,CTRPv2,0.26,88.27
BT482,CTRPv2,0.52,99.13
BT482,CTRPv2,1.0,95.01
BT482,CTRPv2,2.1,76.69
BT482,CTRPv2,4.2,68.59
BT482,CTRPv2,8.3,102.6
BT482,CTRPv2,17.0,102.0
BT482,CTRPv2,33.0,85.15
BT482,CTRPv2,66.0,70.14
BT498,CTRPv2,0.002,100.4
BT498,CTRPv2,0.0041,100.0
BT498,CTRPv2,0.0081,115.2
BT498,CTRPv2,0.016,107.8
BT498,CTRPv2,0.032,100.8
BT498,CTRPv2,0.065,89.61
BT498,CTRPv2,0.13,116.3
BT498,CTRPv2,0.26,114.0
BT498,CTRPv2,0.52,145.8
BT498,CTRPv2,1.0,143.6
BT498,CTRPv2,2.1,110.6
BT498,CTRPv2,4.2,132.6
BT498,CTRPv2,8.3,145.2
BT498,CTRPv2,17.0,122.0
BT498,CTRPv2,33.0,115.3
BT498,CTRPv2,66.0,122.1
BT504,CTRPv2,0.002,87.79
BT504,CTRPv2,0.0041,91.26
BT504,CTRPv2,0.0081,108.0
BT504,CTRPv2,0.016,103.7
BT504,CTRPv2,0.032,86.2
BT504,CTRPv2,0.065,87.81
BT504,CTRPv2,0.13,97.95
BT504,CTRPv2,0.26,104.8
BT504,CTRPv2,0.52,105.2
BT504,CTRPv2,1.0,104.5
BT504,CTRPv2,2.1,111.8
BT504,CTRPv2,4.2,114.2
BT504,CTRPv2,8.3,110.0
BT504,CTRPv2,17.0,103.1
BT504,CTRPv2,33.0,104.9
BT504,CTRPv2,66.0,31.84
2004,CTRPv2,0.002,106.4
2004,CTRPv2,0.0041,93.22
2004,CTRPv2,0.0081,94.62
2004,CTRPv2,0.016,71.92
2004,CTRPv2,0.032,79.74
2004,CTRPv2,0.065,90.33
2004,CTRPv2,0.13,80.69
2004,CTRPv2,0.26,92.37
2004,CTRPv2,0.52,107.1
2004,CTRPv2,1.0,99.1
2004,CTRPv2,2.1,119.7
2004,CTRPv2,4.2,109.8
2004,CTRPv2,8.3,88.01
2004,CTRPv2,17.0,103.7
2004,CTRPv2,33.0,100.6
2004,CTRPv2,66.0,54.34
ASKA,CTRPv2,0.002,90.73
ASKA,CTRPv2,0.0041,92.99
ASKA,CTRPv2,0.0081,106.6
ASKA,CTRPv2,0.016,100.2
ASKA,CTRPv2,0.032,108.8
ASKA,CTRPv2,0.065,104.0
ASKA,CTRPv2,0.13,96.31
ASKA,CTRPv2,0.26,102.8
ASKA,CTRPv2,0.52,114.8
ASKA,CTRPv2,1.0,109.8
ASKA,CTRPv2,2.1,114.7
ASKA,CTRPv2,4.2,117.5
ASKA,CTRPv2,8.3,151.3
ASKA,CTRPv2,17.0,149.7
ASKA,CTRPv2,33.0,145.4
ASKA,CTRPv2,66.0,5.462
BT12,CTRPv2,0.002,120.0
BT12,CTRPv2,0.0041,134.5
BT12,CTRPv2,0.0081,130.8
BT12,CTRPv2,0.016,115.9
BT12,CTRPv2,0.032,122.9
BT12,CTRPv2,0.065,138.9
BT12,CTRPv2,0.13,130.6
BT12,CTRPv2,0.26,123.3
BT12,CTRPv2,0.52,126.2
BT12,CTRPv2,1.0,110.2
BT12,CTRPv2,2.1,104.1
BT12,CTRPv2,4.2,104.8
BT12,CTRPv2,8.3,106.2
BT12,CTRPv2,17.0,126.7
BT12,CTRPv2,33.0,126.6
BT12,CTRPv2,66.0,94.25
BT16,CTRPv2,0.002,114.7
BT16,CTRPv2,0.0041,109.2
BT16,CTRPv2,0.0081,110.7
BT16,CTRPv2,0.016,109.8
BT16,CTRPv2,0.032,112.8
BT16,CTRPv2,0.065,108.9
BT16,CTRPv2,0.13,111.0
BT16,CTRPv2,0.26,114.4
BT16,CTRPv2,0.52,98.12
BT16,CTRPv2,1.0,116.6
BT16,CTRPv2,2.1,94.68
BT16,CTRPv2,4.2,88.01
BT16,CTRPv2,8.3,95.8
BT16,CTRPv2,17.0,108.9
BT16,CTRPv2,33.0,99.31
BT16,CTRPv2,66.0,101.2
SYO1,CTRPv2,0.002,95.5
SYO1,CTRPv2,0.0041,96.58
SYO1,CTRPv2,0.0081,95.25
SYO1,CTRPv2,0.016,88.72
SYO1,CTRPv2,0.032,93.81
SYO1,CTRPv2,0.065,98.78
SYO1,CTRPv2,0.13,90.38
SYO1,CTRPv2,0.26,91.36
SYO1,CTRPv2,0.52,94.98
SYO1,CTRPv2,1.0,96.64
SYO1,CTRPv2,2.1,99.68
SYO1,CTRPv2,4.2,96.11
SYO1,CTRPv2,8.3,94.58
SYO1,CTRPv2,17.0,96.35
SYO1,CTRPv2,33.0,91.45
SYO1,CTRPv2,66.0,10.54
TM87-16,CTRPv2,0.002,102.7
TM87-16,CTRPv2,0.0041,100.0
TM87-16,CTRPv2,0.0081,102.0
TM87-16,CTRPv2,0.016,110.8
TM87-16,CTRPv2,0.032,102.4
TM87-16,CTRPv2,0.065,101.9
TM87-16,CTRPv2,0.13,103.3
TM87-16,CTRPv2,0.26,111.8
TM87-16,CTRPv2,0.52,103.1
TM87-16,CTRPv2,1.0,103.0
TM87-16,CTRPv2,2.1,107.6
TM87-16,CTRPv2,4.2,101.7
TM87-16,CTRPv2,8.3,97.74
TM87-16,CTRPv2,17.0,103.8
TM87-16,CTRPv2,33.0,96.59
TM87-16,CTRPv2,66.0,83.66
TTC709,CTRPv2,0.002,98.71
TTC709,CTRPv2,0.0041,107.2
TTC709,CTRPv2,0.0081,99.8
TTC709,CTRPv2,0.016,109.8
TTC709,CTRPv2,0.032,102.0
TTC709,CTRPv2,0.065,102.9
TTC709,CTRPv2,0.13,103.4
TTC709,CTRPv2,0.26,106.3
TTC709,CTRPv2,0.52,108.4
TTC709,CTRPv2,1.0,103.7
TTC709,CTRPv2,2.1,111.9
TTC709,CTRPv2,4.2,104.6
TTC709,CTRPv2,8.3,109.1
TTC709,CTRPv2,17.0,114.2
TTC709,CTRPv2,33.0,105.4
TTC709,CTRPv2,66.0,95.32
YAMATO,CTRPv2,0.002,99.42
YAMATO,CTRPv2,0.0041,93.02
YAMATO,CTRPv2,0.0081,95.81
YAMATO,CTRPv2,0.016,101.9
YAMATO,CTRPv2,0.032,96.42
YAMATO,CTRPv2,0.065,106.9
YAMATO,CTRPv2,0.13,101.5
YAMATO,CTRPv2,0.26,100.3
YAMATO,CTRPv2,0.52,102.3
YAMATO,CTRPv2,1.0,95.04
YAMATO,CTRPv2,2.1,100.3
YAMATO,CTRPv2,4.2,105.2
YAMATO,CTRPv2,8.3,127.2
YAMATO,CTRPv2,17.0,131.0
YAMATO,CTRPv2,33.0,129.4
YAMATO,CTRPv2,66.0,55.25
