Dataset,Dose,Response
GDSC1000,0.004,55.4853
GDSC1000,0.008,45.0306
GDSC1000,0.016,27.8755
GDSC1000,0.032,30.4791
GDSC1000,0.064,22.739
GDSC1000,0.128,36.8604
GDSC1000,0.256,24.2307
GDSC1000,0.512,17.0363
GDSC1000,1.024,37.5134
gCSI,0.000153,99.2076
gCSI,0.000458,100.665
gCSI,0.001375,92.9873
gCSI,0.004125,85.204
gCSI,0.012375,65.192
gCSI,0.037125,64.39
gCSI,0.111111,61.3617
gCSI,0.333333,61.7159
gCSI,1.0,54.975
CTRPv2,0.001,78.73
CTRPv2,0.002,81.27
CTRPv2,0.0041,80.8
CTRPv2,0.0081,73.95
CTRPv2,0.016,60.45
CTRPv2,0.032,66.97
CTRPv2,0.065,67.69
CTRPv2,0.13,66.52
CTRPv2,0.26,64.09
CTRPv2,0.52,60.42
CTRPv2,1.0,57.06
CTRPv2,2.1,70.02
CTRPv2,4.2,57.36
CTRPv2,8.3,65.09
CTRPv2,17.0,60.07
CTRPv2,33.0,59.01
