Cell Line,Dataset,Dose,Response
BICR 78,GDSC1000,0.0195312,93.3424
BICR 78,GDSC1000,0.0390625,78.248
BICR 78,GDSC1000,0.078125,85.8124
BICR 78,GDSC1000,0.15625,47.0037
BICR 78,GDSC1000,0.3125,30.8309
BICR 78,GDSC1000,0.625,22.4107
BICR 78,GDSC1000,1.25,23.3769
BICR 78,GDSC1000,2.5,16.1258
BICR 78,GDSC1000,5.0,14.6664
BICR 10,GDSC1000,0.0195312,89.6284
BICR 10,GDSC1000,0.0390625,73.5295
BICR 10,GDSC1000,0.078125,83.2188
BICR 10,GDSC1000,0.15625,70.2352
BICR 10,GDSC1000,0.3125,73.9279
BICR 10,GDSC1000,0.625,33.4224
BICR 10,GDSC1000,1.25,29.403
BICR 10,GDSC1000,2.5,21.571
BICR 10,GDSC1000,5.0,15.198
