Cell Line,Dataset,Dose,Response
CHSA8926,GDSC1000,0.078125,101.083
CHSA8926,GDSC1000,0.15625,97.9982
CHSA8926,GDSC1000,0.3125,100.758
CHSA8926,GDSC1000,0.625,101.319
CHSA8926,GDSC1000,1.25,108.604
CHSA8926,GDSC1000,2.5,115.145
CHSA8926,GDSC1000,5.0,115.899
CHSA8926,GDSC1000,10.0,116.967
CHSA8926,GDSC1000,20.0,113.08
NCC021,GDSC1000,0.078125,101.179
NCC021,GDSC1000,0.15625,98.4952
NCC021,GDSC1000,0.3125,103.493
NCC021,GDSC1000,0.625,105.779
NCC021,GDSC1000,1.25,100.665
NCC021,GDSC1000,2.5,104.56
NCC021,GDSC1000,5.0,89.7311
NCC021,GDSC1000,10.0,70.1525
NCC021,GDSC1000,20.0,64.0704
