Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,72.4645
GDSC1000 rep 1,0.0390625,88.8175
GDSC1000 rep 1,0.078125,62.1174
GDSC1000 rep 1,0.15625,124.87
GDSC1000 rep 1,0.3125,81.8939
GDSC1000 rep 1,0.625,106.327
GDSC1000 rep 1,1.25,121.342
GDSC1000 rep 1,2.5,99.1313
GDSC1000 rep 1,5.0,165.147
GDSC1000 rep 2,0.0390625,97.8805
GDSC1000 rep 2,0.15625,102.967
GDSC1000 rep 2,0.625,92.5968
GDSC1000 rep 2,2.5,75.8114
GDSC1000 rep 2,10.0,73.3454
CTRPv2 rep 1,0.0045,94.04
CTRPv2 rep 1,0.009,97.72
CTRPv2 rep 1,0.018,94.23
CTRPv2 rep 1,0.036,93.63
CTRPv2 rep 1,0.072,97.51
CTRPv2 rep 1,0.14,97.04
CTRPv2 rep 1,0.29,94.72
CTRPv2 rep 1,0.58,93.64
CTRPv2 rep 1,1.2,88.37
CTRPv2 rep 1,2.3,82.72
CTRPv2 rep 1,4.6,84.38
CTRPv2 rep 1,9.2,81.89
CTRPv2 rep 1,18.0,69.35
CTRPv2 rep 1,37.0,72.85
CTRPv2 rep 1,74.0,67.81
CTRPv2 rep 1,150.0,46.92
CTRPv2 rep 2,0.0045,92.21
CTRPv2 rep 2,0.009,105.0
CTRPv2 rep 2,0.018,98.92
CTRPv2 rep 2,0.036,96.81
CTRPv2 rep 2,0.072,88.78
CTRPv2 rep 2,0.14,101.2
CTRPv2 rep 2,0.29,102.4
CTRPv2 rep 2,0.58,98.5
CTRPv2 rep 2,1.2,98.79
CTRPv2 rep 2,2.3,87.26
CTRPv2 rep 2,4.6,92.83
CTRPv2 rep 2,9.2,94.95
CTRPv2 rep 2,18.0,85.07
CTRPv2 rep 2,37.0,82.17
CTRPv2 rep 2,74.0,76.16
CTRPv2 rep 2,150.0,57.81
