Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,92.3
CAL-62,CTRPv2,0.0041,92.01
CAL-62,CTRPv2,0.0081,101.9
CAL-62,CTRPv2,0.016,93.16
CAL-62,CTRPv2,0.032,103.3
CAL-62,CTRPv2,0.065,95.9
CAL-62,CTRPv2,0.13,100.2
CAL-62,CTRPv2,0.26,100.6
CAL-62,CTRPv2,0.52,107.7
CAL-62,CTRPv2,1.0,112.9
CAL-62,CTRPv2,2.1,115.4
CAL-62,CTRPv2,4.2,111.4
CAL-62,CTRPv2,8.3,112.2
CAL-62,CTRPv2,17.0,112.8
CAL-62,CTRPv2,33.0,97.69
CAL-62,CTRPv2,66.0,56.04
BCPAP,CTRPv2,0.002,93.03
BCPAP,CTRPv2,0.0041,97.85
BCPAP,CTRPv2,0.0081,96.28
BCPAP,CTRPv2,0.016,93.87
BCPAP,CTRPv2,0.032,95.42
BCPAP,CTRPv2,0.065,98.19
BCPAP,CTRPv2,0.13,93.61
BCPAP,CTRPv2,0.26,98.66
BCPAP,CTRPv2,0.52,93.49
BCPAP,CTRPv2,1.0,94.27
BCPAP,CTRPv2,2.1,90.7
BCPAP,CTRPv2,4.2,88.68
BCPAP,CTRPv2,8.3,87.25
BCPAP,CTRPv2,17.0,84.7
BCPAP,CTRPv2,33.0,70.86
BCPAP,CTRPv2,66.0,83.79
CGTH-W-1,CTRPv2,0.002,97.91
CGTH-W-1,CTRPv2,0.0041,102.2
CGTH-W-1,CTRPv2,0.0081,99.1
CGTH-W-1,CTRPv2,0.016,94.62
CGTH-W-1,CTRPv2,0.032,101.2
CGTH-W-1,CTRPv2,0.065,102.2
CGTH-W-1,CTRPv2,0.13,98.61
CGTH-W-1,CTRPv2,0.26,94.06
CGTH-W-1,CTRPv2,0.52,94.16
CGTH-W-1,CTRPv2,1.0,95.08
CGTH-W-1,CTRPv2,2.1,92.89
CGTH-W-1,CTRPv2,4.2,93.66
CGTH-W-1,CTRPv2,8.3,89.33
CGTH-W-1,CTRPv2,17.0,87.94
CGTH-W-1,CTRPv2,33.0,81.43
CGTH-W-1,CTRPv2,66.0,81.91
8305C,CTRPv2,0.002,101.5
8305C,CTRPv2,0.0041,103.7
8305C,CTRPv2,0.0081,105.7
8305C,CTRPv2,0.016,106.3
8305C,CTRPv2,0.032,100.3
8305C,CTRPv2,0.065,100.8
8305C,CTRPv2,0.13,105.4
8305C,CTRPv2,0.26,98.81
8305C,CTRPv2,0.52,103.5
8305C,CTRPv2,1.0,110.2
8305C,CTRPv2,2.1,117.7
8305C,CTRPv2,4.2,114.2
8305C,CTRPv2,8.3,108.3
8305C,CTRPv2,17.0,100.0
8305C,CTRPv2,33.0,111.0
8305C,CTRPv2,66.0,96.47
8505C,CTRPv2,0.002,104.6
8505C,CTRPv2,0.0041,106.7
8505C,CTRPv2,0.0081,105.5
8505C,CTRPv2,0.016,102.0
8505C,CTRPv2,0.032,103.5
8505C,CTRPv2,0.065,99.97
8505C,CTRPv2,0.13,100.2
8505C,CTRPv2,0.26,101.0
8505C,CTRPv2,0.52,106.8
8505C,CTRPv2,1.0,100.8
8505C,CTRPv2,2.1,104.8
8505C,CTRPv2,4.2,99.29
8505C,CTRPv2,8.3,99.19
8505C,CTRPv2,17.0,89.84
8505C,CTRPv2,33.0,71.87
8505C,CTRPv2,66.0,36.1
TTTHYROID,CTRPv2,0.002,106.0
TTTHYROID,CTRPv2,0.0041,108.3
TTTHYROID,CTRPv2,0.0081,102.8
TTTHYROID,CTRPv2,0.016,102.8
TTTHYROID,CTRPv2,0.032,107.0
TTTHYROID,CTRPv2,0.065,108.3
TTTHYROID,CTRPv2,0.13,104.6
TTTHYROID,CTRPv2,0.26,102.6
TTTHYROID,CTRPv2,0.52,102.8
TTTHYROID,CTRPv2,1.0,104.0
TTTHYROID,CTRPv2,2.1,104.5
TTTHYROID,CTRPv2,4.2,101.0
TTTHYROID,CTRPv2,8.3,101.3
TTTHYROID,CTRPv2,17.0,93.14
TTTHYROID,CTRPv2,33.0,93.97
TTTHYROID,CTRPv2,66.0,84.98
BHT-101,CTRPv2,0.002,106.2
BHT-101,CTRPv2,0.0041,108.1
BHT-101,CTRPv2,0.0081,105.4
BHT-101,CTRPv2,0.016,101.6
BHT-101,CTRPv2,0.032,108.2
BHT-101,CTRPv2,0.065,104.5
BHT-101,CTRPv2,0.13,105.6
BHT-101,CTRPv2,0.26,102.8
BHT-101,CTRPv2,0.52,105.5
BHT-101,CTRPv2,1.0,100.9
BHT-101,CTRPv2,2.1,107.4
BHT-101,CTRPv2,4.2,105.2
BHT-101,CTRPv2,8.3,107.6
BHT-101,CTRPv2,17.0,102.2
BHT-101,CTRPv2,33.0,99.78
BHT-101,CTRPv2,66.0,93.54
FTC-133,CTRPv2,0.002,106.2
FTC-133,CTRPv2,0.0041,104.1
FTC-133,CTRPv2,0.0081,96.19
FTC-133,CTRPv2,0.016,102.2
FTC-133,CTRPv2,0.032,102.7
FTC-133,CTRPv2,0.065,100.6
FTC-133,CTRPv2,0.13,101.6
FTC-133,CTRPv2,0.26,104.0
FTC-133,CTRPv2,0.52,104.1
FTC-133,CTRPv2,1.0,101.2
FTC-133,CTRPv2,2.1,95.53
FTC-133,CTRPv2,4.2,93.29
FTC-133,CTRPv2,8.3,98.29
FTC-133,CTRPv2,17.0,100.1
FTC-133,CTRPv2,33.0,94.31
FTC-133,CTRPv2,66.0,56.95
TT2609-C02,CTRPv2,0.002,102.6
TT2609-C02,CTRPv2,0.0041,99.26
TT2609-C02,CTRPv2,0.0081,101.1
TT2609-C02,CTRPv2,0.016,103.0
TT2609-C02,CTRPv2,0.032,102.1
TT2609-C02,CTRPv2,0.065,99.6
TT2609-C02,CTRPv2,0.13,99.15
TT2609-C02,CTRPv2,0.26,102.1
TT2609-C02,CTRPv2,0.52,100.8
TT2609-C02,CTRPv2,1.0,101.9
TT2609-C02,CTRPv2,2.1,100.7
TT2609-C02,CTRPv2,4.2,107.9
TT2609-C02,CTRPv2,8.3,102.8
TT2609-C02,CTRPv2,17.0,99.8
TT2609-C02,CTRPv2,33.0,100.2
TT2609-C02,CTRPv2,66.0,88.35
FTC-238,CTRPv2,0.002,95.4
FTC-238,CTRPv2,0.0041,102.7
FTC-238,CTRPv2,0.0081,100.5
FTC-238,CTRPv2,0.016,101.1
FTC-238,CTRPv2,0.032,102.4
FTC-238,CTRPv2,0.065,95.07
FTC-238,CTRPv2,0.13,108.2
FTC-238,CTRPv2,0.26,100.6
FTC-238,CTRPv2,0.52,93.9
FTC-238,CTRPv2,1.0,96.82
FTC-238,CTRPv2,2.1,98.36
FTC-238,CTRPv2,4.2,98.17
FTC-238,CTRPv2,8.3,92.18
FTC-238,CTRPv2,17.0,87.65
FTC-238,CTRPv2,33.0,87.67
FTC-238,CTRPv2,66.0,72.15
