Cell Line,Dataset,Dose,Response
TOV-21G,GDSC1000,0.01,108.616
TOV-21G,GDSC1000,0.02,105.379
TOV-21G,GDSC1000,0.04,98.0014
TOV-21G,GDSC1000,0.08,107.293
TOV-21G,GDSC1000,0.16,105.322
TOV-21G,GDSC1000,0.32,94.9559
TOV-21G,GDSC1000,0.64,103.255
TOV-21G,GDSC1000,1.28,94.7978
TOV-21G,GDSC1000,2.56,93.8768
OVCAR-4,GDSC1000,0.01,87.9963
OVCAR-4,GDSC1000,0.02,74.9916
OVCAR-4,GDSC1000,0.04,54.1647
OVCAR-4,GDSC1000,0.08,77.5685
OVCAR-4,GDSC1000,0.16,64.591
OVCAR-4,GDSC1000,0.32,54.2257
OVCAR-4,GDSC1000,0.64,77.1868
OVCAR-4,GDSC1000,1.28,37.1865
OVCAR-4,GDSC1000,2.56,45.9601
OAW-42,GDSC1000,0.01,100.948
OAW-42,GDSC1000,0.02,91.1616
OAW-42,GDSC1000,0.04,94.8575
OAW-42,GDSC1000,0.08,75.0116
OAW-42,GDSC1000,0.16,62.3584
OAW-42,GDSC1000,0.32,38.177
OAW-42,GDSC1000,0.64,56.0065
OAW-42,GDSC1000,1.28,48.4762
OAW-42,GDSC1000,2.56,50.5657
TYK-nu,GDSC1000,0.01,90.9112
TYK-nu,GDSC1000,0.02,67.2472
TYK-nu,GDSC1000,0.04,75.0318
TYK-nu,GDSC1000,0.08,77.9632
TYK-nu,GDSC1000,0.16,61.648
TYK-nu,GDSC1000,0.32,69.6769
TYK-nu,GDSC1000,0.64,75.2769
TYK-nu,GDSC1000,1.28,66.9214
TYK-nu,GDSC1000,2.56,63.8464
SK-OV-3,GDSC1000,0.01,84.283
SK-OV-3,GDSC1000,0.02,84.994
SK-OV-3,GDSC1000,0.04,91.5821
SK-OV-3,GDSC1000,0.08,55.122
SK-OV-3,GDSC1000,0.16,42.454
SK-OV-3,GDSC1000,0.32,15.4064
SK-OV-3,GDSC1000,0.64,32.5281
SK-OV-3,GDSC1000,1.28,29.1176
SK-OV-3,GDSC1000,2.56,31.0777
OVMIU,GDSC1000,0.01,108.709
OVMIU,GDSC1000,0.02,103.895
