Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,104.862
GDSC1000 rep 1,0.15625,77.4987
GDSC1000 rep 1,0.625,68.0985
GDSC1000 rep 1,2.5,59.8445
GDSC1000 rep 1,10.0,62.8035
GDSC1000 rep 2,0.00195312,99.0841
GDSC1000 rep 2,0.00390625,68.9198
GDSC1000 rep 2,0.0078125,100.519
GDSC1000 rep 2,0.015625,94.2892
GDSC1000 rep 2,0.03125,96.1855
GDSC1000 rep 2,0.0625,82.2156
GDSC1000 rep 2,0.125,63.296
GDSC1000 rep 2,0.25,72.0656
GDSC1000 rep 2,0.5,71.6722
CTRPv2,0.002,101.8
CTRPv2,0.0041,110.8
CTRPv2,0.0081,83.84
CTRPv2,0.016,83.76
CTRPv2,0.032,74.4
CTRPv2,0.065,75.47
CTRPv2,0.13,55.88
CTRPv2,0.26,72.63
CTRPv2,0.52,71.71
CTRPv2,1.0,74.5
CTRPv2,2.1,35.42
CTRPv2,4.2,60.42
CTRPv2,8.3,25.13
CTRPv2,17.0,26.45
CTRPv2,33.0,5.376
CTRPv2,66.0,4.715
