Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,3.218,N/A,1e+06,93.564,0
SNU-1076,CTRPv2,2.743,N/A,1e+06,94.515,0
SNU-1041,CTRPv2,0.452,N/A,0.266,99.148,0
SNU-1066,CTRPv2,0.097,N/A,0.264,99.818,0
Detroit562,CTRPv2,0.000,N/A,0.0337,100.000,0
HSC-3,CTRPv2,0.000,N/A,0.00889,100.000,0
SNU-1214,CTRPv2,0.928,N/A,5.26,97.738,0
SNU-46,CTRPv2,4.877,N/A,1e+06,90.245,0
SNU-899,CTRPv2,2.873,N/A,0.00719,94.254,0
YD-10B,CTRPv2,0.175,N/A,0.914,99.575,0
YD-38,CTRPv2,1.381,N/A,24.8,97.239,0
