Cell Line,Dataset,Dose,Response
A2058,CCLE,0.0025,101.9
A2058,CCLE,0.008,94.8
A2058,CCLE,0.025,79.0
A2058,CCLE,0.08,60.0
A2058,CCLE,0.25,47.0
A2058,CCLE,0.8,46.0
A2058,CCLE,2.53,43.0
A2058,CCLE,8.0,40.0
A253,CCLE,0.0025,103.42
A253,CCLE,0.008,100.82
A253,CCLE,0.025,102.39
A253,CCLE,0.08,95.8
A253,CCLE,0.25,75.0
A253,CCLE,0.8,67.0
A253,CCLE,2.53,63.0
A253,CCLE,8.0,56.0
A375,CCLE,0.0025,91.4
A375,CCLE,0.008,48.0
A375,CCLE,0.025,32.0
A375,CCLE,0.08,25.0
A375,CCLE,0.25,25.0
A375,CCLE,0.8,22.0
A375,CCLE,2.53,23.0
A375,CCLE,8.0,24.0
C32,CCLE,0.0025,94.4
C32,CCLE,0.008,83.0
C32,CCLE,0.025,67.0
C32,CCLE,0.08,57.0
C32,CCLE,0.25,27.0
C32,CCLE,0.8,28.0
C32,CCLE,2.53,32.0
C32,CCLE,8.0,29.0
CHL-1,CCLE,0.0025,97.9
CHL-1,CCLE,0.008,96.7
CHL-1,CCLE,0.025,97.3
CHL-1,CCLE,0.08,92.6
CHL-1,CCLE,0.25,86.0
CHL-1,CCLE,0.8,81.0
CHL-1,CCLE,2.53,69.0
CHL-1,CCLE,8.0,55.0
COLO-679,CCLE,0.0025,107.31
COLO-679,CCLE,0.008,54.0
COLO-679,CCLE,0.025,43.0
COLO-679,CCLE,0.08,27.0
COLO-679,CCLE,0.25,26.0
COLO-679,CCLE,0.8,19.0
COLO-679,CCLE,2.53,23.0
COLO-679,CCLE,8.0,10.0
G-361,CCLE,0.0025,113.8
G-361,CCLE,0.008,91.5
G-361,CCLE,0.025,48.0
G-361,CCLE,0.08,28.0
G-361,CCLE,0.25,22.0
G-361,CCLE,0.8,19.0
G-361,CCLE,2.53,19.0
G-361,CCLE,8.0,15.0
HMCB,CCLE,0.0025,106.3
HMCB,CCLE,0.008,90.0
HMCB,CCLE,0.025,103.73
HMCB,CCLE,0.08,77.0
HMCB,CCLE,0.25,89.0
HMCB,CCLE,0.8,68.0
HMCB,CCLE,2.53,68.0
HMCB,CCLE,8.0,41.0
Hs 294T,CCLE,0.0025,93.4
Hs 294T,CCLE,0.008,92.6
Hs 294T,CCLE,0.025,82.0
Hs 294T,CCLE,0.08,67.0
Hs 294T,CCLE,0.25,61.0
Hs 294T,CCLE,0.8,60.0
Hs 294T,CCLE,2.53,57.0
Hs 294T,CCLE,8.0,51.0
Hs 695T,CCLE,0.0025,102.51
Hs 695T,CCLE,0.008,94.2
Hs 695T,CCLE,0.025,90.0
Hs 695T,CCLE,0.08,59.0
