Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.04,99.5849
SW954,GDSC1000,0.08,107.531
SW954,GDSC1000,0.16,99.5726
SW954,GDSC1000,0.32,102.988
SW954,GDSC1000,0.64,102.301
SW954,GDSC1000,1.28,96.6567
SW954,GDSC1000,2.56,88.6598
SW954,GDSC1000,5.12,79.7216
SW954,GDSC1000,10.24,10.1279
CAL-39,GDSC1000,0.04,98.7931
CAL-39,GDSC1000,0.08,103.431
CAL-39,GDSC1000,0.16,104.239
CAL-39,GDSC1000,0.32,103.485
CAL-39,GDSC1000,0.64,104.171
CAL-39,GDSC1000,1.28,101.842
CAL-39,GDSC1000,2.56,101.885
CAL-39,GDSC1000,5.12,92.2615
CAL-39,GDSC1000,10.24,72.6684
SW962,GDSC1000,0.04,98.5463
SW962,GDSC1000,0.08,101.639
SW962,GDSC1000,0.16,104.087
SW962,GDSC1000,0.32,96.5613
SW962,GDSC1000,0.64,103.062
SW962,GDSC1000,1.28,101.671
SW962,GDSC1000,2.56,102.299
SW962,GDSC1000,5.12,99.1258
SW962,GDSC1000,10.24,76.0927
