Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.00051,102.8
TUHR4TKB,CTRPv2,0.001,106.1
TUHR4TKB,CTRPv2,0.002,102.8
TUHR4TKB,CTRPv2,0.0041,102.6
TUHR4TKB,CTRPv2,0.0081,103.9
TUHR4TKB,CTRPv2,0.016,102.9
TUHR4TKB,CTRPv2,0.033,83.96
TUHR4TKB,CTRPv2,0.065,74.22
TUHR4TKB,CTRPv2,0.13,58.22
TUHR4TKB,CTRPv2,0.26,57.7
TUHR4TKB,CTRPv2,0.52,39.88
TUHR4TKB,CTRPv2,1.0,30.33
TUHR4TKB,CTRPv2,2.1,28.02
TUHR4TKB,CTRPv2,4.2,21.39
TUHR4TKB,CTRPv2,8.3,8.111
TUHR4TKB,CTRPv2,17.0,4.641
KMRC-20,CTRPv2,0.00051,102.1
KMRC-20,CTRPv2,0.002,97.02
KMRC-20,CTRPv2,0.0041,90.77
KMRC-20,CTRPv2,0.0081,97.9
KMRC-20,CTRPv2,0.016,97.21
KMRC-20,CTRPv2,0.033,91.82
KMRC-20,CTRPv2,0.065,91.04
KMRC-20,CTRPv2,0.13,81.76
KMRC-20,CTRPv2,0.26,78.38
KMRC-20,CTRPv2,0.52,63.95
KMRC-20,CTRPv2,1.0,54.87
KMRC-20,CTRPv2,2.1,46.13
KMRC-20,CTRPv2,4.2,44.28
KMRC-20,CTRPv2,8.3,19.17
KMRC-20,CTRPv2,17.0,11.38
OS-RC-2,CTRPv2,0.00051,95.91
OS-RC-2,CTRPv2,0.001,97.61
OS-RC-2,CTRPv2,0.002,99.17
OS-RC-2,CTRPv2,0.0041,99.62
OS-RC-2,CTRPv2,0.0081,98.88
OS-RC-2,CTRPv2,0.016,96.67
OS-RC-2,CTRPv2,0.033,94.7
OS-RC-2,CTRPv2,0.065,85.72
OS-RC-2,CTRPv2,0.13,79.41
OS-RC-2,CTRPv2,0.26,73.24
OS-RC-2,CTRPv2,0.52,70.07
OS-RC-2,CTRPv2,1.0,70.55
OS-RC-2,CTRPv2,2.1,55.39
OS-RC-2,CTRPv2,4.2,53.16
OS-RC-2,CTRPv2,8.3,13.25
OS-RC-2,CTRPv2,17.0,9.953
769-P,CTRPv2,0.00051,104.2
769-P,CTRPv2,0.001,101.2
769-P,CTRPv2,0.002,99.83
769-P,CTRPv2,0.0041,99.57
769-P,CTRPv2,0.0081,97.69
769-P,CTRPv2,0.016,96.88
769-P,CTRPv2,0.033,88.15
769-P,CTRPv2,0.065,87.2
769-P,CTRPv2,0.13,85.96
769-P,CTRPv2,0.26,80.71
769-P,CTRPv2,0.52,55.02
769-P,CTRPv2,1.0,57.86
769-P,CTRPv2,2.1,31.1
769-P,CTRPv2,4.2,26.76
769-P,CTRPv2,8.3,12.48
769-P,CTRPv2,17.0,10.51
SNU-1272,CTRPv2,0.00051,109.7
SNU-1272,CTRPv2,0.001,100.5
SNU-1272,CTRPv2,0.002,105.8
SNU-1272,CTRPv2,0.0041,99.51
SNU-1272,CTRPv2,0.0081,108.5
SNU-1272,CTRPv2,0.016,110.4
SNU-1272,CTRPv2,0.033,106.8
SNU-1272,CTRPv2,0.065,108.2
SNU-1272,CTRPv2,0.13,111.9
SNU-1272,CTRPv2,0.26,106.9
SNU-1272,CTRPv2,0.52,90.97
SNU-1272,CTRPv2,1.0,87.15
SNU-1272,CTRPv2,2.1,92.43
SNU-1272,CTRPv2,4.2,94.14
SNU-1272,CTRPv2,8.3,90.52
SNU-1272,CTRPv2,17.0,88.78
TUHR10TKB,CTRPv2,0.00051,98.06
TUHR10TKB,CTRPv2,0.001,98.56
TUHR10TKB,CTRPv2,0.002,89.83
TUHR10TKB,CTRPv2,0.0041,104.4
TUHR10TKB,CTRPv2,0.0081,105.4
TUHR10TKB,CTRPv2,0.016,94.73
TUHR10TKB,CTRPv2,0.033,125.8
TUHR10TKB,CTRPv2,0.065,116.4
TUHR10TKB,CTRPv2,0.13,107.4
TUHR10TKB,CTRPv2,0.26,96.14
TUHR10TKB,CTRPv2,0.52,74.1
TUHR10TKB,CTRPv2,1.0,88.04
TUHR10TKB,CTRPv2,2.1,65.9
TUHR10TKB,CTRPv2,4.2,37.55
TUHR10TKB,CTRPv2,8.3,22.63
TUHR10TKB,CTRPv2,17.0,14.0
VMRC-RCW,CTRPv2,0.00051,96.01
VMRC-RCW,CTRPv2,0.001,98.64
VMRC-RCW,CTRPv2,0.002,92.29
VMRC-RCW,CTRPv2,0.0041,94.81
VMRC-RCW,CTRPv2,0.0081,100.1
VMRC-RCW,CTRPv2,0.016,101.2
VMRC-RCW,CTRPv2,0.033,101.2
VMRC-RCW,CTRPv2,0.065,93.55
VMRC-RCW,CTRPv2,0.13,94.81
VMRC-RCW,CTRPv2,0.26,86.75
VMRC-RCW,CTRPv2,0.52,61.23
VMRC-RCW,CTRPv2,1.0,41.34
VMRC-RCW,CTRPv2,2.1,46.42
VMRC-RCW,CTRPv2,4.2,22.25
VMRC-RCW,CTRPv2,8.3,13.82
VMRC-RCW,CTRPv2,17.0,15.57
KMRC-1,CTRPv2,0.00051,101.6
KMRC-1,CTRPv2,0.001,99.24
KMRC-1,CTRPv2,0.002,95.42
KMRC-1,CTRPv2,0.0041,105.0
KMRC-1,CTRPv2,0.0081,93.04
KMRC-1,CTRPv2,0.016,99.92
KMRC-1,CTRPv2,0.033,80.9
KMRC-1,CTRPv2,0.065,91.59
KMRC-1,CTRPv2,0.13,84.19
KMRC-1,CTRPv2,0.26,91.15
KMRC-1,CTRPv2,0.52,70.39
KMRC-1,CTRPv2,1.0,64.05
KMRC-1,CTRPv2,2.1,12.9
KMRC-1,CTRPv2,4.2,21.4
KMRC-1,CTRPv2,8.3,7.474
KMRC-1,CTRPv2,17.0,4.8
ACHN,CTRPv2,0.00051,98.62
ACHN,CTRPv2,0.001,100.0
ACHN,CTRPv2,0.002,99.16
ACHN,CTRPv2,0.0041,99.73
ACHN,CTRPv2,0.0081,98.97
ACHN,CTRPv2,0.016,96.67
ACHN,CTRPv2,0.033,95.32
ACHN,CTRPv2,0.065,93.18
ACHN,CTRPv2,0.13,83.27
ACHN,CTRPv2,0.26,86.21
ACHN,CTRPv2,0.52,76.03
ACHN,CTRPv2,1.0,71.39
ACHN,CTRPv2,2.1,46.57
ACHN,CTRPv2,4.2,60.55
ACHN,CTRPv2,8.3,32.02
ACHN,CTRPv2,17.0,21.84
VMRC-RCZ,CTRPv2,0.00051,100.2
VMRC-RCZ,CTRPv2,0.001,99.38
VMRC-RCZ,CTRPv2,0.002,100.2
VMRC-RCZ,CTRPv2,0.0041,106.2
VMRC-RCZ,CTRPv2,0.0081,106.5
VMRC-RCZ,CTRPv2,0.016,102.7
VMRC-RCZ,CTRPv2,0.033,104.8
VMRC-RCZ,CTRPv2,0.065,93.19
VMRC-RCZ,CTRPv2,0.13,89.59
VMRC-RCZ,CTRPv2,0.26,91.95
VMRC-RCZ,CTRPv2,0.52,81.93
VMRC-RCZ,CTRPv2,1.0,65.97
VMRC-RCZ,CTRPv2,2.1,21.95
VMRC-RCZ,CTRPv2,4.2,27.24
VMRC-RCZ,CTRPv2,8.3,25.99
VMRC-RCZ,CTRPv2,17.0,23.04
CAKI-1,CTRPv2,0.00051,99.0
CAKI-1,CTRPv2,0.001,97.28
CAKI-1,CTRPv2,0.002,94.28
CAKI-1,CTRPv2,0.0041,94.53
CAKI-1,CTRPv2,0.0081,99.45
CAKI-1,CTRPv2,0.016,95.76
CAKI-1,CTRPv2,0.033,96.52
CAKI-1,CTRPv2,0.065,95.58
CAKI-1,CTRPv2,0.13,95.33
CAKI-1,CTRPv2,0.26,97.6
CAKI-1,CTRPv2,0.52,88.83
CAKI-1,CTRPv2,1.0,90.62
CAKI-1,CTRPv2,2.1,33.2
CAKI-1,CTRPv2,4.2,47.01
CAKI-1,CTRPv2,8.3,16.7
CAKI-1,CTRPv2,17.0,10.21
A498,CTRPv2,0.00051,108.4
A498,CTRPv2,0.001,100.4
A498,CTRPv2,0.002,76.81
A498,CTRPv2,0.0041,111.7
A498,CTRPv2,0.0081,106.6
A498,CTRPv2,0.016,113.3
A498,CTRPv2,0.033,103.9
A498,CTRPv2,0.065,98.37
A498,CTRPv2,0.13,76.11
A498,CTRPv2,0.26,78.31
A498,CTRPv2,0.52,78.96
A498,CTRPv2,1.0,70.47
A498,CTRPv2,2.1,16.13
A498,CTRPv2,4.2,17.81
A498,CTRPv2,8.3,12.28
A498,CTRPv2,17.0,6.246
Caki-2,CTRPv2,0.00051,96.6
Caki-2,CTRPv2,0.001,96.77
Caki-2,CTRPv2,0.002,93.72
Caki-2,CTRPv2,0.0041,98.58
Caki-2,CTRPv2,0.0081,86.36
Caki-2,CTRPv2,0.016,95.15
Caki-2,CTRPv2,0.033,86.12
Caki-2,CTRPv2,0.065,85.14
Caki-2,CTRPv2,0.13,84.46
Caki-2,CTRPv2,0.26,86.17
Caki-2,CTRPv2,0.52,84.9
Caki-2,CTRPv2,1.0,82.44
Caki-2,CTRPv2,2.1,41.56
Caki-2,CTRPv2,4.2,40.96
Caki-2,CTRPv2,8.3,60.31
Caki-2,CTRPv2,17.0,58.88
CAL-54,CTRPv2,0.00051,100.2
CAL-54,CTRPv2,0.001,102.0
CAL-54,CTRPv2,0.002,97.25
CAL-54,CTRPv2,0.0041,105.3
CAL-54,CTRPv2,0.0081,92.64
CAL-54,CTRPv2,0.016,99.36
CAL-54,CTRPv2,0.033,90.69
CAL-54,CTRPv2,0.065,74.45
CAL-54,CTRPv2,0.13,60.0
CAL-54,CTRPv2,0.26,63.94
CAL-54,CTRPv2,0.52,57.58
CAL-54,CTRPv2,1.0,56.76
CAL-54,CTRPv2,2.1,63.2
CAL-54,CTRPv2,4.2,54.47
CAL-54,CTRPv2,8.3,69.21
CAL-54,CTRPv2,17.0,32.93
KMRC-2,CTRPv2,0.00051,98.17
KMRC-2,CTRPv2,0.001,100.1
KMRC-2,CTRPv2,0.002,100.4
KMRC-2,CTRPv2,0.0041,110.5
KMRC-2,CTRPv2,0.0081,105.5
KMRC-2,CTRPv2,0.016,107.5
KMRC-2,CTRPv2,0.033,103.2
KMRC-2,CTRPv2,0.065,88.27
KMRC-2,CTRPv2,0.13,87.42
KMRC-2,CTRPv2,0.26,85.19
KMRC-2,CTRPv2,0.52,75.33
KMRC-2,CTRPv2,1.0,69.66
KMRC-2,CTRPv2,2.1,43.47
KMRC-2,CTRPv2,4.2,47.07
KMRC-2,CTRPv2,8.3,30.25
KMRC-2,CTRPv2,17.0,5.852
786-0,CTRPv2,0.00051,94.98
786-0,CTRPv2,0.001,95.31
786-0,CTRPv2,0.002,94.8
786-0,CTRPv2,0.0041,92.69
786-0,CTRPv2,0.0081,87.76
786-0,CTRPv2,0.016,92.24
786-0,CTRPv2,0.033,82.0
786-0,CTRPv2,0.065,57.94
786-0,CTRPv2,0.13,25.85
786-0,CTRPv2,0.26,35.32
786-0,CTRPv2,0.52,11.53
786-0,CTRPv2,1.0,8.985
786-0,CTRPv2,2.1,3.702
786-0,CTRPv2,4.2,6.15
786-0,CTRPv2,8.3,3.292
786-0,CTRPv2,17.0,4.11
TUHR14TKB,CTRPv2,0.00051,89.21
TUHR14TKB,CTRPv2,0.001,87.79
TUHR14TKB,CTRPv2,0.002,86.48
TUHR14TKB,CTRPv2,0.0041,114.6
TUHR14TKB,CTRPv2,0.0081,89.48
TUHR14TKB,CTRPv2,0.016,97.46
TUHR14TKB,CTRPv2,0.033,115.2
TUHR14TKB,CTRPv2,0.065,109.3
TUHR14TKB,CTRPv2,0.13,127.1
TUHR14TKB,CTRPv2,0.26,168.2
TUHR14TKB,CTRPv2,0.52,144.0
TUHR14TKB,CTRPv2,1.0,125.8
TUHR14TKB,CTRPv2,2.1,131.1
TUHR14TKB,CTRPv2,4.2,103.2
TUHR14TKB,CTRPv2,8.3,108.8
TUHR14TKB,CTRPv2,17.0,113.6
UO31,CTRPv2,0.00051,124.7
UO31,CTRPv2,0.001,118.8
UO31,CTRPv2,0.002,111.7
UO31,CTRPv2,0.0041,114.7
UO31,CTRPv2,0.0081,124.2
UO31,CTRPv2,0.016,119.1
UO31,CTRPv2,0.033,122.7
UO31,CTRPv2,0.065,89.17
UO31,CTRPv2,0.13,82.42
UO31,CTRPv2,0.26,79.95
UO31,CTRPv2,0.52,75.89
UO31,CTRPv2,1.0,69.75
UO31,CTRPv2,2.1,41.07
UO31,CTRPv2,4.2,28.38
UO31,CTRPv2,8.3,17.62
UO31,CTRPv2,17.0,4.684
