Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.0011,103.6
HuCCT1,CTRPv2,0.0023,109.8
HuCCT1,CTRPv2,0.0045,108.7
HuCCT1,CTRPv2,0.009,108.2
HuCCT1,CTRPv2,0.018,114.7
HuCCT1,CTRPv2,0.036,78.32
HuCCT1,CTRPv2,0.072,109.6
HuCCT1,CTRPv2,0.14,104.7
HuCCT1,CTRPv2,0.29,80.3
HuCCT1,CTRPv2,0.58,92.75
HuCCT1,CTRPv2,1.2,75.05
HuCCT1,CTRPv2,2.3,22.68
HuCCT1,CTRPv2,4.6,14.64
HuCCT1,CTRPv2,9.2,16.16
HuCCT1,CTRPv2,18.0,19.25
HuCCT1,CTRPv2,37.0,30.34
SNU-1196,CTRPv2,0.0011,94.44
SNU-1196,CTRPv2,0.0023,102.7
SNU-1196,CTRPv2,0.0045,99.27
SNU-1196,CTRPv2,0.009,103.4
SNU-1196,CTRPv2,0.018,102.1
SNU-1196,CTRPv2,0.036,89.39
SNU-1196,CTRPv2,0.072,97.37
SNU-1196,CTRPv2,0.14,59.14
SNU-1196,CTRPv2,0.29,40.8
SNU-1196,CTRPv2,0.58,48.02
SNU-1196,CTRPv2,1.2,44.44
SNU-1196,CTRPv2,2.3,36.11
SNU-1196,CTRPv2,4.6,32.8
SNU-1196,CTRPv2,9.2,35.81
SNU-1196,CTRPv2,18.0,34.71
SNU-1196,CTRPv2,37.0,28.51
SNU-1079,CTRPv2,0.0011,92.83
SNU-1079,CTRPv2,0.0023,97.43
SNU-1079,CTRPv2,0.0045,76.81
SNU-1079,CTRPv2,0.009,102.3
SNU-1079,CTRPv2,0.018,96.52
SNU-1079,CTRPv2,0.036,65.42
SNU-1079,CTRPv2,0.072,94.01
SNU-1079,CTRPv2,0.14,81.05
SNU-1079,CTRPv2,0.29,65.14
SNU-1079,CTRPv2,0.58,71.17
SNU-1079,CTRPv2,1.2,51.05
SNU-1079,CTRPv2,2.3,20.78
SNU-1079,CTRPv2,4.6,5.105
SNU-1079,CTRPv2,9.2,7.266
SNU-1079,CTRPv2,18.0,11.66
SNU-1079,CTRPv2,37.0,20.54
HuH-28,CTRPv2,0.0011,98.55
HuH-28,CTRPv2,0.0023,114.2
HuH-28,CTRPv2,0.0045,98.57
HuH-28,CTRPv2,0.009,97.06
HuH-28,CTRPv2,0.018,88.21
HuH-28,CTRPv2,0.036,93.94
HuH-28,CTRPv2,0.072,91.27
HuH-28,CTRPv2,0.14,97.09
HuH-28,CTRPv2,0.29,95.23
HuH-28,CTRPv2,0.58,100.0
HuH-28,CTRPv2,1.2,90.05
HuH-28,CTRPv2,2.3,88.73
HuH-28,CTRPv2,4.6,96.94
HuH-28,CTRPv2,9.2,90.46
HuH-28,CTRPv2,18.0,89.3
HuH-28,CTRPv2,37.0,87.34
SNU-308,CTRPv2,0.0011,107.5
SNU-308,CTRPv2,0.0023,107.6
SNU-308,CTRPv2,0.0045,114.7
SNU-308,CTRPv2,0.009,109.7
SNU-308,CTRPv2,0.018,93.75
SNU-308,CTRPv2,0.036,90.42
SNU-308,CTRPv2,0.072,99.94
SNU-308,CTRPv2,0.14,80.85
SNU-308,CTRPv2,0.29,30.11
SNU-308,CTRPv2,0.58,41.27
SNU-308,CTRPv2,1.2,18.33
SNU-308,CTRPv2,2.3,6.286
SNU-308,CTRPv2,4.6,5.259
SNU-308,CTRPv2,9.2,4.616
SNU-308,CTRPv2,18.0,4.072
SNU-308,CTRPv2,37.0,5.359
SNU-245,CTRPv2,0.0011,88.85
SNU-245,CTRPv2,0.0023,91.73
SNU-245,CTRPv2,0.0045,108.3
SNU-245,CTRPv2,0.009,128.3
SNU-245,CTRPv2,0.018,66.19
SNU-245,CTRPv2,0.036,63.48
SNU-245,CTRPv2,0.072,35.66
SNU-245,CTRPv2,0.14,65.73
SNU-245,CTRPv2,0.29,33.89
SNU-245,CTRPv2,0.58,30.81
SNU-245,CTRPv2,1.2,42.53
SNU-245,CTRPv2,2.3,32.74
SNU-245,CTRPv2,4.6,23.22
SNU-245,CTRPv2,9.2,32.53
SNU-245,CTRPv2,18.0,18.43
SNU-245,CTRPv2,37.0,20.82
