Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,15.615,2.66,2.66,0.000,0
KATOIII,GDSC1000,2.693,5.27,5.27,0.000,0
GCIY,GDSC1000,0.689,N/A,0.358,98.623,0
GT3TKB,GDSC1000,2.548,2.14,2.14,0.000,0
NCI-SNU-16,GDSC1000,10.842,2.05e+04,2.05e+04,0.000,0
MKN28,GDSC1000,0.282,3.97,3.97,0.000,0
FU97,GDSC1000,0.331,N/A,0.558,98.565,0
MKN7,GDSC1000,0.788,3.03,3.03,0.000,0
SCH,GDSC1000,4.749,3.72,1.23,49.407,0.0304
NCI-N87,GDSC1000,6.662,N/A,0.686,65.572,0.0422
NCI-SNU-1,GDSC1000,4.074,N/A,1e+06,91.852,0
RERF-GC-1B,GDSC1000,0.693,3.13,3.13,0.000,0
Takigawa,GDSC1000,4.422,1.82,1.82,0.000,0.029
HSC-39,GDSC1000,8.659,1.58,1.58,0.000,0.0588
TMK-1,GDSC1000,0.007,N/A,6.51,82.258,0
TGBC11TKB,GDSC1000,0.563,N/A,0.4,98.233,0
23132-87,GDSC1000,0.943,2.88,2.88,0.000,0
RF-48,GDSC1000,1.960,N/A,0.0522,96.081,0
HGC-27,GDSC1000,7.550,N/A,0.498,71.704,0.0303
NCI-SNU-5,GDSC1000,2.409,N/A,0.0245,95.181,0
MKN1,GDSC1000,1.190,2.7,2.7,0.000,0
Hs 746T,GDSC1000,8.989,1.31,1.31,0.000,0.0705
AGS,GDSC1000,5.505,N/A,1e+06,88.989,0
NUGC-4,GDSC1000,0.000,N/A,0.00781,100.000,0
NUGC-3,GDSC1000,5.769,1.9,1.18,42.483,0.0402
