Dataset,Dose,Response
CTRPv2 rep 1,0.001,93.17
CTRPv2 rep 1,0.002,88.64
CTRPv2 rep 1,0.0041,90.02
CTRPv2 rep 1,0.0081,78.86
CTRPv2 rep 1,0.016,88.33
CTRPv2 rep 1,0.032,88.02
CTRPv2 rep 1,0.065,72.02
CTRPv2 rep 1,0.13,70.38
CTRPv2 rep 1,0.26,65.33
CTRPv2 rep 1,0.52,68.45
CTRPv2 rep 1,1.0,72.26
CTRPv2 rep 1,2.1,69.88
CTRPv2 rep 1,4.2,50.59
CTRPv2 rep 1,8.3,48.67
CTRPv2 rep 1,17.0,42.55
CTRPv2 rep 1,33.0,9.52
CTRPv2 rep 2,0.001,99.96
CTRPv2 rep 2,0.002,111.7
CTRPv2 rep 2,0.0041,108.5
CTRPv2 rep 2,0.0081,109.8
CTRPv2 rep 2,0.016,28.82
CTRPv2 rep 2,0.032,107.9
CTRPv2 rep 2,0.065,110.7
CTRPv2 rep 2,0.13,105.8
CTRPv2 rep 2,0.26,107.9
CTRPv2 rep 2,1.0,104.2
CTRPv2 rep 2,2.1,100.7
CTRPv2 rep 2,33.0,26.36
