Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.1
CTRPv2 rep 1,0.0041,101.7
CTRPv2 rep 1,0.0081,100.0
CTRPv2 rep 1,0.016,100.8
CTRPv2 rep 1,0.032,104.4
CTRPv2 rep 1,0.065,100.2
CTRPv2 rep 1,0.13,100.9
CTRPv2 rep 1,0.26,102.7
CTRPv2 rep 1,0.52,100.4
CTRPv2 rep 1,1.0,103.2
CTRPv2 rep 1,2.1,103.4
CTRPv2 rep 1,4.2,95.39
CTRPv2 rep 1,8.3,86.56
CTRPv2 rep 1,17.0,86.97
CTRPv2 rep 1,33.0,87.16
CTRPv2 rep 1,66.0,85.61
CTRPv2 rep 2,0.002,99.4
CTRPv2 rep 2,0.0041,103.6
CTRPv2 rep 2,0.0081,97.08
CTRPv2 rep 2,0.016,102.5
CTRPv2 rep 2,0.032,104.4
CTRPv2 rep 2,0.065,99.91
CTRPv2 rep 2,0.13,99.28
CTRPv2 rep 2,0.26,104.2
CTRPv2 rep 2,0.52,93.07
CTRPv2 rep 2,1.0,97.02
CTRPv2 rep 2,2.1,76.68
CTRPv2 rep 2,4.2,66.62
CTRPv2 rep 2,8.3,64.62
CTRPv2 rep 2,17.0,59.96
CTRPv2 rep 2,33.0,54.66
CTRPv2 rep 2,66.0,53.5
CTRPv2 rep 3,0.002,104.9
CTRPv2 rep 3,0.0041,107.0
CTRPv2 rep 3,0.0081,102.4
CTRPv2 rep 3,0.016,100.9
CTRPv2 rep 3,0.032,102.9
CTRPv2 rep 3,0.065,104.3
CTRPv2 rep 3,0.13,101.8
CTRPv2 rep 3,0.26,104.0
CTRPv2 rep 3,0.52,100.7
CTRPv2 rep 3,1.0,101.8
CTRPv2 rep 3,2.1,49.25
CTRPv2 rep 3,4.2,41.58
CTRPv2 rep 3,33.0,45.47
