Dataset,Dose,Response
CCLE,0.0025,92.4
CCLE,0.008,90.0
CCLE,0.025,107.54
CCLE,0.08,123.5
CCLE,0.25,84.0
CCLE,0.8,68.0
CCLE,2.53,129.4
CCLE,8.0,35.0
GDSC1000,0.000976562,107.77
GDSC1000,0.00195312,114.167
GDSC1000,0.00390625,114.027
GDSC1000,0.0078125,104.527
GDSC1000,0.015625,104.324
GDSC1000,0.03125,100.766
GDSC1000,0.0625,108.048
GDSC1000,0.125,97.2935
GDSC1000,0.25,110.425
gCSI,0.003056,98.4107
gCSI,0.009167,103.248
gCSI,0.0275,99.1729
gCSI,0.0825,97.2932
gCSI,0.2475,78.3488
gCSI,0.7425,77.9084
gCSI,2.22222,56.6476
gCSI,6.66667,49.928
gCSI,20.0,41.62
