Dataset,Dose,Response
GDSC1000,0.0078125,96.7961
GDSC1000,0.015625,104.176
GDSC1000,0.03125,100.069
GDSC1000,0.0625,98.1752
GDSC1000,0.125,91.995
GDSC1000,0.25,100.269
GDSC1000,0.5,96.4176
GDSC1000,1.0,82.5968
GDSC1000,2.0,59.8524
CTRPv2,0.002,97.46
CTRPv2,0.0041,123.0
CTRPv2,0.0081,107.0
CTRPv2,0.016,104.0
CTRPv2,0.032,106.1
CTRPv2,0.065,98.38
CTRPv2,0.13,100.5
CTRPv2,0.26,96.02
CTRPv2,0.52,89.13
CTRPv2,1.0,112.7
CTRPv2,2.1,79.54
CTRPv2,4.2,65.07
CTRPv2,8.3,76.01
CTRPv2,17.0,69.41
CTRPv2,33.0,37.53
CTRPv2,66.0,40.71
