Dataset,Dose,Response
GDSC1000 rep 1,0.15625,113.904
GDSC1000 rep 1,0.3125,98.0386
GDSC1000 rep 1,0.625,98.2555
GDSC1000 rep 1,1.25,90.3218
GDSC1000 rep 1,2.5,93.4303
GDSC1000 rep 1,5.0,66.1987
GDSC1000 rep 1,10.0,1.74768
GDSC1000 rep 1,20.0,0.596255
GDSC1000 rep 1,40.0,-0.0529952
GDSC1000 rep 2,0.078125,115.259
GDSC1000 rep 2,0.3125,117.68
GDSC1000 rep 2,1.25,95.9867
GDSC1000 rep 2,5.0,83.8547
GDSC1000 rep 2,20.0,2.12687
CTRPv2,0.001,98.47
CTRPv2,0.002,91.98
CTRPv2,0.0041,100.1
CTRPv2,0.0081,95.44
CTRPv2,0.016,94.43
CTRPv2,0.032,94.35
CTRPv2,0.065,92.24
CTRPv2,0.13,93.45
CTRPv2,0.26,79.81
CTRPv2,0.52,78.42
CTRPv2,1.0,68.23
CTRPv2,2.1,86.81
CTRPv2,4.2,64.87
CTRPv2,8.3,74.08
CTRPv2,17.0,58.96
