Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,CTRPv2,7.982,14.7,9.83,36.320,0.065
DEL,CTRPv2,19.258,8.71,8.65,1.425,0.184
EM-2,CTRPv2,38.092,2.12,2.12,0.000,0.313
JURL-MK1,CTRPv2,25.482,5.57,5.57,0.000,0.212
P12-ICHIKAWA,CTRPv2,12.815,19.5,19.5,0.000,0.105
KE-37,CTRPv2,15.590,11.9,11.4,7.694,0.146
KMS-21BM,CTRPv2,10.109,25.3,25.3,0.000,0.0825
MOLM-13,CTRPv2,39.209,1.93,1.93,0.000,0.325
CML-T1,CTRPv2,8.454,86.6,86.6,0.000,0
HT,CTRPv2,9.505,51.5,13.7,40.743,0.0663
NCO2,CTRPv2,10.902,17.2,13.1,30.041,0.0947
P31-FUJ,CTRPv2,19.528,14.2,14.2,0.000,0.132
PEER,CTRPv2,17.725,42.9,17.3,17.258,0.115
RPMI-8402,CTRPv2,3.507,N/A,13.4,62.535,0.0224
SU-DHL-1,CTRPv2,15.743,10.6,9.74,14.394,0.146
EHEB,CTRPv2,11.419,N/A,0.248,78.525,0.0399
Ki-JK,CTRPv2,11.360,N/A,2.35,64.586,0.0822
KMM-1,CTRPv2,7.034,N/A,1e-06,85.933,0
KHM-1B,CTRPv2,12.610,78.9,78.9,0.000,0
JVM-3,CTRPv2,42.625,2.02,2.02,0.000,0.362
KE-97,CTRPv2,4.408,N/A,2.96,85.222,0.0134
KU812,CTRPv2,9.135,4.92e+04,4.92e+04,0.000,0
NALM-6,CTRPv2,18.801,644,644,0.000,0
HEL,CTRPv2,1.095,N/A,3.35e+04,97.810,0
JURKAT,CTRPv2,1.522,380,380,0.000,0
KCL-22,CTRPv2,8.247,3.2e+03,604,21.649,0
KM-H2,CTRPv2,9.227,N/A,1e+06,51.334,0
LAMA-84,CTRPv2,5.153,66.6,66.6,0.000,0
KMS-26,CTRPv2,32.909,77.7,77.7,0.000,0
KMS-27,CTRPv2,7.040,17.4,17.4,0.000,0.0588
HDLM-2,CTRPv2,16.237,275,275,0.000,0
MV-4-11,CTRPv2,71.820,0.000151,0.000151,0.000,0.687
NCI-H929,CTRPv2,36.069,N/A,0.000835,53.679,0.29
PF-382,CTRPv2,12.478,N/A,1.74,64.780,0.0732
ML-1,CTRPv2,28.379,113,113,0.000,0
RS4;11,CTRPv2,16.711,66.4,66.4,0.000,0
SK-MM-2,CTRPv2,50.410,9.86e-06,1e-06,49.590,0.449
HPB-ALL,CTRPv2,11.303,20.3,20.1,1.440,0.103
KMS-18,CTRPv2,18.543,12.3,12.3,0.000,0.148
KMS-12-BM,CTRPv2,18.593,9.76,9.76,0.000,0.166
KMS-28BM,CTRPv2,47.235,0.696,0.696,0.000,0.414
KMS-34,CTRPv2,45.553,0.687,0.687,0.000,0.395
KYO-1,CTRPv2,9.816,23.2,22.6,5.158,0.0891
MONO-MAC-1,CTRPv2,23.194,13.5,13.5,0.000,0.169
REC-1,CTRPv2,1.404,N/A,6.01,91.991,0
SUP-T11,CTRPv2,14.410,12.8,11.9,12.579,0.134
TALL-1,CTRPv2,17.648,9.96,9.47,5.667,0.161
L-540,CTRPv2,17.503,21.2,21.2,0.000,0.125
MOLM-6,CTRPv2,21.816,241,241,0.000,0
MOLT-16,CTRPv2,16.232,N/A,0.789,62.612,0.093
NU-DUL-1,CTRPv2,20.939,28.5,28.5,0.000,0.141
RCH-ACV,CTRPv2,21.871,12.2,12.2,0.000,0.143
JK-1,CTRPv2,25.625,N/A,1.65e-05,71.546,0.174
MHH-CALL-4,CTRPv2,5.702,N/A,0.164,88.882,0.00526
P3HR-1,CTRPv2,0.000,N/A,0.002,100.000,0
RI-1,CTRPv2,14.659,N/A,0.985,63.774,0.0983
SU-DHL-10,CTRPv2,0.000,N/A,0.002,100.000,0
P3HR-1,CTRPv2,1.684,N/A,1e+06,96.632,0
SU-DHL-8,CTRPv2,12.341,N/A,0.206,77.041,0.039
KARPAS-620,CTRPv2,5.710,N/A,1e+06,88.580,0
MOLP-2,CTRPv2,7.675,34.1,31.6,6.699,0.0593
BV-173,CTRPv2,1.494,N/A,12.1,65.988,0.00609
KMS-11,CTRPv2,11.652,15.7,13.2,24.592,0.104
L-363,CTRPv2,2.922,27.4,27.4,0.000,0.021
MHH-CALL-3,CTRPv2,10.826,N/A,1.87,68.588,0.0619
SR-786,CTRPv2,15.227,10.3,9,20.487,0.14
AMO-1,CTRPv2,0.000,N/A,0.002,100.000,0
MC116,CTRPv2,0.000,N/A,0.002,100.000,0
MOLM-16,CTRPv2,10.735,N/A,0.319,77.534,0.0618
SU-DHL-4,CTRPv2,2.519,N/A,2.78,91.780,0
SU-DHL-6,CTRPv2,11.823,N/A,0.012,83.680,0.0275
ME-1,CTRPv2,20.230,605,141,13.600,0
PL-21,CTRPv2,22.603,448,448,0.000,0
RPMI-8226,CTRPv2,34.455,7.77,7.77,0.000,0.272
SKM-1,CTRPv2,16.776,77.7,77.7,0.000,0
SUP-T1,CTRPv2,12.537,750,750,0.000,0
GDM-1,CTRPv2,16.441,N/A,0.612,65.362,0.0733
KARPAS-299,CTRPv2,18.261,N/A,0.299,64.592,0.105
MOLT-13,CTRPv2,36.017,148,148,0.000,0
NB4,CTRPv2,29.791,277,277,0.000,0
NOMO-1,CTRPv2,33.315,7.67e+06,1e+06,4.159,0
OCI-AML2,CTRPv2,39.915,6.83,6.83,0.000,0.332
Raji,CTRPv2,3.924,N/A,12.8,75.137,0.0216
REH,CTRPv2,8.480,N/A,1.54,76.574,0.0406
THP-1,CTRPv2,52.531,0.216,0.216,0.000,0.473
U-937,CTRPv2,16.386,12.8,12.8,0.000,0.14
SK-MEL-28,CTRPv2,4.260,12.3,12.3,0.000,0.0334
LOXIMVI,CTRPv2,10.239,N/A,1e+06,67.608,0
MDA-MB-435,CTRPv2,6.898,N/A,1e-06,93.102,0
MM1-S,CTRPv2,12.737,3.08e+04,3.08e+04,0.000,0
HD-MY-Z,CTRPv2,22.317,5.93,5.79,4.621,0.213
OCI-AML3,CTRPv2,70.469,0.000119,0.000119,0.000,0.672
UACC-257,CTRPv2,12.135,34.1,34.1,0.000,0.0832
UACC-62,CTRPv2,14.226,135,135,0.000,0
LOXIMVI,CTRPv2,1.179,74,74,0.000,0
697,CTRPv2,23.616,5.3,5.21,3.244,0.227
A3-KAW,CTRPv2,22.217,6,5.86,4.568,0.212
CA46,CTRPv2,17.891,6.71,5.7,24.013,0.165
EB1,CTRPv2,23.063,5.36,5.2,5.558,0.221
EoL-1-cell,CTRPv2,90.866,1e-06,1e-06,0.000,0.899
GA-10,CTRPv2,23.406,5.61,5.57,1.529,0.225
MOLT-3,CTRPv2,18.693,9.08,8.95,2.647,0.178
NAMALWA,CTRPv2,27.488,5.18,5.18,0.000,0.222
OPM-2,CTRPv2,30.882,3.18,3.18,0.000,0.259
Pfeiffer,CTRPv2,28.957,3.26,3.26,0.000,0.267
EJM,CTRPv2,26.745,4.95e+03,4.95e+03,0.000,0
GRANTA-519,CTRPv2,30.029,100,100,0.000,0
OCI-LY10,CTRPv2,16.288,8.64e+10,1e+06,30.164,0
OCI-LY-19,CTRPv2,18.067,2.53e+05,2.53e+05,0.000,0
OCI-LY3,CTRPv2,17.870,131,131,0.000,0
Hs 611.T,CTRPv2,9.661,21.8,21.8,0.000,0
KARPAS-422,CTRPv2,2.530,N/A,6.47,84.931,0.00671
LP-1,CTRPv2,9.952,88.3,88.3,0.000,0
