Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.8
CTRPv2 rep 1,0.0041,106.0
CTRPv2 rep 1,0.0081,97.98
CTRPv2 rep 1,0.016,102.5
CTRPv2 rep 1,0.032,104.9
CTRPv2 rep 1,0.065,105.1
CTRPv2 rep 1,0.13,103.9
CTRPv2 rep 1,0.26,116.8
CTRPv2 rep 1,0.52,114.8
CTRPv2 rep 1,1.0,116.3
CTRPv2 rep 1,2.1,91.5
CTRPv2 rep 1,4.2,104.8
CTRPv2 rep 1,8.3,99.42
CTRPv2 rep 1,17.0,86.5
CTRPv2 rep 2,0.002,89.23
CTRPv2 rep 2,0.0041,94.17
CTRPv2 rep 2,0.0081,86.22
CTRPv2 rep 2,0.016,95.28
CTRPv2 rep 2,0.032,86.39
CTRPv2 rep 2,0.065,95.24
CTRPv2 rep 2,0.13,90.79
CTRPv2 rep 2,0.26,88.57
CTRPv2 rep 2,0.52,81.59
CTRPv2 rep 2,1.0,90.9
CTRPv2 rep 2,2.1,93.31
CTRPv2 rep 2,4.2,78.39
CTRPv2 rep 2,8.3,81.11
CTRPv2 rep 2,17.0,90.45
CTRPv2 rep 2,33.0,85.25
CTRPv2 rep 2,66.0,78.31
