Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-398,GDSC1000,35.610,2.29,2.29,0.000,0.315
SNU-182,GDSC1000,8.962,10.1,10.1,0.000,0.0741
huH-1,GDSC1000,0.254,32.6,32.6,0.000,0
JHH-7,GDSC1000,4.524,14,14,0.000,0.0312
JHH-6,GDSC1000,4.183,14.4,14.4,0.000,0.0281
JHH-2,GDSC1000,5.445,12.9,12.9,0.000,0.0399
HuH-7,GDSC1000,0.148,N/A,0.161,99.814,0
SNU-387,GDSC1000,8.720,12,12,0.000,0.0612
JHH-1,GDSC1000,5.882,12.5,12.5,0.000,0.0441
C3A,GDSC1000,2.017,18.5,18.5,0.000,0
SK-HEP-1,GDSC1000,5.984,12.4,12.4,0.000,0.0451
HLE,GDSC1000,8.433,N/A,0.763,84.535,0.0172
SNU-475,GDSC1000,6.068,12.3,12.3,0.000,0.0459
Hep 3B2.1-7,GDSC1000,2.044,N/A,0.228,95.913,0
SNU-449,GDSC1000,11.612,8.09,6.6,27.891,0.0967
JHH-4,GDSC1000,8.135,N/A,0.505,86.946,0.0176
PLC-PRF-5,GDSC1000,0.409,28.8,28.8,0.000,0
SNU-423,GDSC1000,11.715,8.81,8.81,0.000,0.0963
SNU-878,CTRPv2,17.764,10.4,10.4,0.000,0.164
Li-7,CTRPv2,13.785,9.19,6.31,38.911,0.121
SNU-182,CTRPv2,32.680,2.1,2.06,1.965,0.308
Hep 3B2.1-7,CTRPv2,1.657,19,19,0.000,0
SNU-761,CTRPv2,22.348,5.87,4.65,13.131,0.195
SNU-886,CTRPv2,17.564,9.52,9.13,7.602,0.166
SNU-398,CTRPv2,22.966,5.33,5.15,6.323,0.219
Hep G2,CTRPv2,22.646,4.08,3.63,18.776,0.213
SNU-449,CTRPv2,17.330,7.17,6.06,24.507,0.159
JHH-4,CTRPv2,18.949,6.75,6.06,17.420,0.177
SK-HEP-1,CTRPv2,18.573,6.97,6.23,18.155,0.173
JHH-6,CTRPv2,7.414,30.9,30.9,0.000,0.0656
PLC-PRF-5,CTRPv2,18.185,6.99,6.13,20.387,0.169
JHH-2,CTRPv2,11.391,23.4,23.4,0.000,0.0909
HLF,CTRPv2,18.221,7.13,6.32,19.212,0.169
JHH-1,CTRPv2,23.204,5.9,5.9,0.000,0.223
SNU-475,CTRPv2,15.391,13.7,13.7,0.000,0.135
huH-1,CTRPv2,24.612,6.15,6.15,0.000,0.204
JHH-5,CTRPv2,17.173,7.08,5.89,26.061,0.157
SNU-387,CTRPv2,18.432,11.2,11.2,0.000,0.152
SNU-423,CTRPv2,21.810,6.13,5.94,5.751,0.208
