Cell Line,Dataset,Dose,Response
C-4 I,GDSC1000,0.0195312,109.72
C-4 I,GDSC1000,0.0390625,115.175
C-4 I,GDSC1000,0.078125,106.045
C-4 I,GDSC1000,0.15625,113.501
C-4 I,GDSC1000,0.3125,126.558
C-4 I,GDSC1000,0.625,113.794
C-4 I,GDSC1000,1.25,115.31
C-4 I,GDSC1000,2.5,96.6079
C-4 I,GDSC1000,5.0,110.45
HeLa,GDSC1000,0.0195312,108.836
HeLa,GDSC1000,0.0390625,108.619
HeLa,GDSC1000,0.078125,111.041
HeLa,GDSC1000,0.15625,118.742
HeLa,GDSC1000,0.3125,112.989
HeLa,GDSC1000,0.625,111.252
HeLa,GDSC1000,1.25,110.642
HeLa,GDSC1000,2.5,109.009
HeLa,GDSC1000,5.0,103.247
DoTc2-4510,GDSC1000,0.0195312,102.173
DoTc2-4510,GDSC1000,0.0390625,103.697
DoTc2-4510,GDSC1000,0.078125,98.0108
DoTc2-4510,GDSC1000,0.15625,95.5271
DoTc2-4510,GDSC1000,0.3125,79.568
DoTc2-4510,GDSC1000,0.625,99.6627
DoTc2-4510,GDSC1000,1.25,92.8028
DoTc2-4510,GDSC1000,2.5,82.6815
DoTc2-4510,GDSC1000,5.0,70.2903
Ca-Ski,GDSC1000,0.0195312,129.848
Ca-Ski,GDSC1000,0.0390625,131.113
Ca-Ski,GDSC1000,0.078125,135.131
Ca-Ski,GDSC1000,0.15625,113.233
Ca-Ski,GDSC1000,0.3125,103.251
Ca-Ski,GDSC1000,0.625,100.929
Ca-Ski,GDSC1000,1.25,104.983
Ca-Ski,GDSC1000,2.5,109.268
Ca-Ski,GDSC1000,5.0,84.5809
SKG-IIIa,GDSC1000,0.0195312,106.148
SKG-IIIa,GDSC1000,0.0390625,118.016
SKG-IIIa,GDSC1000,0.078125,112.259
SKG-IIIa,GDSC1000,0.15625,105.42
SKG-IIIa,GDSC1000,0.3125,106.158
SKG-IIIa,GDSC1000,0.625,107.239
SKG-IIIa,GDSC1000,1.25,102.923
SKG-IIIa,GDSC1000,2.5,97.0201
SKG-IIIa,GDSC1000,5.0,98.5823
MS751,GDSC1000,0.0195312,102.531
MS751,GDSC1000,0.0390625,105.591
MS751,GDSC1000,0.078125,92.7752
MS751,GDSC1000,0.15625,92.7345
MS751,GDSC1000,0.3125,100.116
MS751,GDSC1000,0.625,117.865
MS751,GDSC1000,1.25,113.763
MS751,GDSC1000,2.5,93.8086
MS751,GDSC1000,5.0,91.4863
OMC-1,GDSC1000,0.0195312,113.859
OMC-1,GDSC1000,0.0390625,102.848
OMC-1,GDSC1000,0.078125,115.52
OMC-1,GDSC1000,0.15625,116.478
OMC-1,GDSC1000,0.3125,111.453
OMC-1,GDSC1000,0.625,106.198
OMC-1,GDSC1000,1.25,113.672
OMC-1,GDSC1000,2.5,100.85
OMC-1,GDSC1000,5.0,96.8695
TC-YIK,GDSC1000,0.0195312,108.431
TC-YIK,GDSC1000,0.0390625,109.346
TC-YIK,GDSC1000,0.078125,108.8
TC-YIK,GDSC1000,0.15625,104.732
TC-YIK,GDSC1000,0.3125,111.163
TC-YIK,GDSC1000,0.625,96.7916
TC-YIK,GDSC1000,1.25,109.32
TC-YIK,GDSC1000,2.5,102.514
TC-YIK,GDSC1000,5.0,101.875
C-33-A,GDSC1000,0.0195312,103.576
C-33-A,GDSC1000,0.0390625,105.721
C-33-A,GDSC1000,0.078125,111.209
C-33-A,GDSC1000,0.15625,106.085
C-33-A,GDSC1000,0.3125,110.502
C-33-A,GDSC1000,0.625,114.132
C-33-A,GDSC1000,1.25,101.1
C-33-A,GDSC1000,2.5,103.049
C-33-A,GDSC1000,5.0,96.4793
SW756,GDSC1000,0.0195312,120.272
SW756,GDSC1000,0.0390625,114.884
SW756,GDSC1000,0.078125,109.763
SW756,GDSC1000,0.15625,104.349
SW756,GDSC1000,0.3125,124.693
SW756,GDSC1000,0.625,123.835
SW756,GDSC1000,1.25,125.414
SW756,GDSC1000,2.5,122.987
SW756,GDSC1000,5.0,128.023
ME-180,GDSC1000,0.0195312,107.406
ME-180,GDSC1000,0.0390625,110.562
ME-180,GDSC1000,0.078125,103.034
ME-180,GDSC1000,0.15625,102.417
ME-180,GDSC1000,0.3125,102.089
ME-180,GDSC1000,0.625,99.8436
ME-180,GDSC1000,1.25,92.3668
ME-180,GDSC1000,2.5,110.898
ME-180,GDSC1000,5.0,80.1643
BOKU,GDSC1000,0.0195312,103.546
BOKU,GDSC1000,0.0390625,119.909
BOKU,GDSC1000,0.078125,104.557
BOKU,GDSC1000,0.15625,100.183
BOKU,GDSC1000,0.3125,94.4463
BOKU,GDSC1000,0.625,104.194
BOKU,GDSC1000,1.25,103.022
BOKU,GDSC1000,2.5,106.226
BOKU,GDSC1000,5.0,83.4127
HT-3,GDSC1000,0.0195312,120.304
HT-3,GDSC1000,0.0390625,125.354
HT-3,GDSC1000,0.078125,122.67
HT-3,GDSC1000,0.15625,127.402
HT-3,GDSC1000,0.3125,116.819
HT-3,GDSC1000,0.625,114.865
HT-3,GDSC1000,1.25,110.333
HT-3,GDSC1000,2.5,103.267
HT-3,GDSC1000,5.0,111.308
