Cell Line,Dataset,Dose,Response
BCPAP,CTRPv2,0.002,115.2
BCPAP,CTRPv2,0.0041,116.9
BCPAP,CTRPv2,0.016,116.9
BCPAP,CTRPv2,0.032,113.7
BCPAP,CTRPv2,0.065,106.9
BCPAP,CTRPv2,0.13,114.2
BCPAP,CTRPv2,0.26,102.4
BCPAP,CTRPv2,0.52,23.26
BCPAP,CTRPv2,1.0,28.28
BCPAP,CTRPv2,2.1,10.85
BCPAP,CTRPv2,4.2,4.398
BCPAP,CTRPv2,8.3,4.256
BCPAP,CTRPv2,17.0,5.148
BCPAP,CTRPv2,33.0,5.788
BCPAP,CTRPv2,66.0,2.814
CGTH-W-1,CTRPv2,0.002,119.2
CGTH-W-1,CTRPv2,0.0041,118.5
CGTH-W-1,CTRPv2,0.0081,117.3
CGTH-W-1,CTRPv2,0.016,114.6
CGTH-W-1,CTRPv2,0.032,116.9
CGTH-W-1,CTRPv2,0.065,117.8
CGTH-W-1,CTRPv2,0.13,122.0
CGTH-W-1,CTRPv2,0.26,115.5
CGTH-W-1,CTRPv2,0.52,108.5
CGTH-W-1,CTRPv2,1.0,113.7
CGTH-W-1,CTRPv2,2.1,100.8
CGTH-W-1,CTRPv2,4.2,32.78
CGTH-W-1,CTRPv2,8.3,29.63
CGTH-W-1,CTRPv2,17.0,31.23
CGTH-W-1,CTRPv2,33.0,25.83
CGTH-W-1,CTRPv2,66.0,2.613
8305C,CTRPv2,0.002,97.13
8305C,CTRPv2,0.0041,100.6
8305C,CTRPv2,0.0081,96.8
8305C,CTRPv2,0.016,100.2
8305C,CTRPv2,0.032,95.25
8305C,CTRPv2,0.065,98.36
8305C,CTRPv2,0.13,87.25
8305C,CTRPv2,0.26,81.35
8305C,CTRPv2,0.52,60.18
8305C,CTRPv2,1.0,58.57
8305C,CTRPv2,2.1,52.56
8305C,CTRPv2,4.2,32.52
8305C,CTRPv2,8.3,25.07
8305C,CTRPv2,17.0,26.53
8305C,CTRPv2,33.0,19.53
8305C,CTRPv2,66.0,9.522
8505C,CTRPv2,0.002,102.2
8505C,CTRPv2,0.0041,102.9
8505C,CTRPv2,0.0081,99.62
8505C,CTRPv2,0.016,97.62
8505C,CTRPv2,0.032,101.9
8505C,CTRPv2,0.065,101.6
8505C,CTRPv2,0.13,94.93
8505C,CTRPv2,0.26,96.14
8505C,CTRPv2,0.52,67.61
8505C,CTRPv2,1.0,67.5
8505C,CTRPv2,2.1,61.56
8505C,CTRPv2,4.2,36.97
8505C,CTRPv2,8.3,28.09
8505C,CTRPv2,17.0,34.64
8505C,CTRPv2,33.0,25.51
8505C,CTRPv2,66.0,35.96
TTTHYROID,CTRPv2,0.002,95.32
TTTHYROID,CTRPv2,0.0041,96.17
TTTHYROID,CTRPv2,0.0081,96.69
TTTHYROID,CTRPv2,0.016,101.7
TTTHYROID,CTRPv2,0.032,97.92
TTTHYROID,CTRPv2,0.065,96.48
TTTHYROID,CTRPv2,0.13,97.17
TTTHYROID,CTRPv2,0.26,96.96
TTTHYROID,CTRPv2,0.52,61.34
TTTHYROID,CTRPv2,1.0,69.6
TTTHYROID,CTRPv2,2.1,48.48
TTTHYROID,CTRPv2,4.2,19.21
TTTHYROID,CTRPv2,8.3,19.81
TTTHYROID,CTRPv2,17.0,21.82
TTTHYROID,CTRPv2,33.0,20.9
TTTHYROID,CTRPv2,66.0,6.502
BHT-101,CTRPv2,0.002,94.45
BHT-101,CTRPv2,0.0041,99.44
BHT-101,CTRPv2,0.0081,97.23
BHT-101,CTRPv2,0.016,97.63
BHT-101,CTRPv2,0.032,85.76
BHT-101,CTRPv2,0.065,88.84
BHT-101,CTRPv2,0.13,83.06
BHT-101,CTRPv2,0.26,74.35
BHT-101,CTRPv2,0.52,30.14
BHT-101,CTRPv2,1.0,33.58
BHT-101,CTRPv2,2.1,26.53
BHT-101,CTRPv2,4.2,18.44
BHT-101,CTRPv2,8.3,19.49
BHT-101,CTRPv2,17.0,19.69
BHT-101,CTRPv2,33.0,19.65
BHT-101,CTRPv2,66.0,9.617
FTC-133,CTRPv2,0.002,98.53
FTC-133,CTRPv2,0.0041,96.75
FTC-133,CTRPv2,0.0081,106.1
FTC-133,CTRPv2,0.016,104.2
FTC-133,CTRPv2,0.032,99.17
FTC-133,CTRPv2,0.065,94.85
FTC-133,CTRPv2,0.13,100.2
FTC-133,CTRPv2,0.26,97.17
FTC-133,CTRPv2,0.52,101.7
FTC-133,CTRPv2,1.0,102.7
FTC-133,CTRPv2,2.1,100.7
FTC-133,CTRPv2,4.2,69.59
FTC-133,CTRPv2,8.3,70.42
FTC-133,CTRPv2,17.0,53.14
FTC-133,CTRPv2,33.0,67.33
FTC-133,CTRPv2,66.0,43.06
TT2609-C02,CTRPv2,0.002,103.1
TT2609-C02,CTRPv2,0.0041,103.3
TT2609-C02,CTRPv2,0.0081,101.9
TT2609-C02,CTRPv2,0.016,101.9
TT2609-C02,CTRPv2,0.032,102.5
TT2609-C02,CTRPv2,0.065,103.4
TT2609-C02,CTRPv2,0.13,103.0
TT2609-C02,CTRPv2,0.26,99.76
TT2609-C02,CTRPv2,0.52,100.6
TT2609-C02,CTRPv2,1.0,99.55
TT2609-C02,CTRPv2,2.1,91.92
TT2609-C02,CTRPv2,4.2,78.58
TT2609-C02,CTRPv2,8.3,72.78
TT2609-C02,CTRPv2,17.0,77.55
TT2609-C02,CTRPv2,33.0,68.29
TT2609-C02,CTRPv2,66.0,32.43
FTC-238,CTRPv2,0.002,105.9
FTC-238,CTRPv2,0.0041,100.8
FTC-238,CTRPv2,0.0081,104.5
FTC-238,CTRPv2,0.016,110.1
FTC-238,CTRPv2,0.032,103.8
FTC-238,CTRPv2,0.065,104.3
FTC-238,CTRPv2,0.13,105.2
FTC-238,CTRPv2,0.26,104.0
FTC-238,CTRPv2,0.52,102.9
FTC-238,CTRPv2,1.0,104.2
FTC-238,CTRPv2,2.1,101.6
FTC-238,CTRPv2,4.2,87.65
FTC-238,CTRPv2,8.3,68.24
FTC-238,CTRPv2,17.0,66.15
FTC-238,CTRPv2,33.0,55.13
FTC-238,CTRPv2,66.0,14.01
