Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,97.93
ACC-MESO-1,CTRPv2,0.0041,98.94
ACC-MESO-1,CTRPv2,0.0081,94.78
ACC-MESO-1,CTRPv2,0.016,100.1
ACC-MESO-1,CTRPv2,0.032,98.33
ACC-MESO-1,CTRPv2,0.065,100.4
ACC-MESO-1,CTRPv2,0.13,102.1
ACC-MESO-1,CTRPv2,0.26,98.84
ACC-MESO-1,CTRPv2,0.52,108.3
ACC-MESO-1,CTRPv2,1.0,111.2
ACC-MESO-1,CTRPv2,2.1,104.1
ACC-MESO-1,CTRPv2,4.2,106.6
ACC-MESO-1,CTRPv2,8.3,109.6
ACC-MESO-1,CTRPv2,17.0,102.6
ACC-MESO-1,CTRPv2,33.0,104.3
ACC-MESO-1,CTRPv2,66.0,94.6
NCI-H28,CTRPv2,0.002,108.6
NCI-H28,CTRPv2,0.0041,111.8
NCI-H28,CTRPv2,0.0081,100.9
NCI-H28,CTRPv2,0.016,112.5
NCI-H28,CTRPv2,0.032,101.0
NCI-H28,CTRPv2,0.065,109.8
NCI-H28,CTRPv2,0.13,112.5
NCI-H28,CTRPv2,0.26,116.1
NCI-H28,CTRPv2,0.52,97.22
NCI-H28,CTRPv2,1.0,95.89
NCI-H28,CTRPv2,2.1,94.52
NCI-H28,CTRPv2,4.2,97.94
NCI-H28,CTRPv2,8.3,96.4
NCI-H28,CTRPv2,17.0,94.44
NCI-H28,CTRPv2,33.0,97.16
NCI-H28,CTRPv2,66.0,102.2
NCI-H2452,CTRPv2,0.002,91.61
NCI-H2452,CTRPv2,0.0041,109.0
NCI-H2452,CTRPv2,0.0081,85.5
NCI-H2452,CTRPv2,0.016,79.19
NCI-H2452,CTRPv2,0.032,91.62
NCI-H2452,CTRPv2,0.065,93.01
NCI-H2452,CTRPv2,0.13,82.31
NCI-H2452,CTRPv2,0.26,98.81
NCI-H2452,CTRPv2,0.52,101.0
NCI-H2452,CTRPv2,1.0,74.5
NCI-H2452,CTRPv2,2.1,91.28
NCI-H2452,CTRPv2,4.2,110.9
NCI-H2452,CTRPv2,66.0,89.49
MSTO-211H,CTRPv2,0.002,106.5
MSTO-211H,CTRPv2,0.0041,98.35
MSTO-211H,CTRPv2,0.0081,97.71
MSTO-211H,CTRPv2,0.016,89.21
MSTO-211H,CTRPv2,0.032,96.91
MSTO-211H,CTRPv2,0.065,107.0
MSTO-211H,CTRPv2,0.13,103.8
MSTO-211H,CTRPv2,0.26,93.39
MSTO-211H,CTRPv2,0.52,90.73
MSTO-211H,CTRPv2,1.0,105.8
MSTO-211H,CTRPv2,2.1,89.86
MSTO-211H,CTRPv2,4.2,97.91
NCI-H2052,CTRPv2,0.002,106.6
NCI-H2052,CTRPv2,0.0041,107.3
NCI-H2052,CTRPv2,0.0081,104.2
NCI-H2052,CTRPv2,0.016,97.92
NCI-H2052,CTRPv2,0.032,99.36
NCI-H2052,CTRPv2,0.065,106.5
NCI-H2052,CTRPv2,0.13,105.5
NCI-H2052,CTRPv2,0.26,98.8
NCI-H2052,CTRPv2,0.52,98.82
NCI-H2052,CTRPv2,1.0,93.17
NCI-H2052,CTRPv2,2.1,98.52
NCI-H2052,CTRPv2,4.2,105.8
NCI-H2052,CTRPv2,8.3,104.1
NCI-H2052,CTRPv2,66.0,103.2
