Dataset,Dose,Response
GDSC1000 rep 1,0.01,106.165
GDSC1000 rep 1,0.02,83.6834
GDSC1000 rep 1,0.04,96.1743
GDSC1000 rep 1,0.08,78.8038
GDSC1000 rep 1,0.16,68.1176
GDSC1000 rep 1,0.32,101.773
GDSC1000 rep 1,0.64,76.6746
GDSC1000 rep 1,1.28,91.7404
GDSC1000 rep 1,2.56,87.8278
GDSC1000 rep 2,0.00390625,108.318
GDSC1000 rep 2,0.015625,101.54
GDSC1000 rep 2,0.0625,104.128
GDSC1000 rep 2,0.25,103.237
GDSC1000 rep 2,1.0,96.4161
CTRPv2,0.002,82.81
CTRPv2,0.0041,69.04
CTRPv2,0.0081,101.0
CTRPv2,0.016,103.5
CTRPv2,0.032,66.49
CTRPv2,0.065,76.4
CTRPv2,0.13,87.21
CTRPv2,0.26,89.61
CTRPv2,0.52,78.86
CTRPv2,1.0,77.93
CTRPv2,2.1,74.77
CTRPv2,4.2,64.57
CTRPv2,8.3,70.98
CTRPv2,17.0,59.32
CTRPv2,33.0,59.03
CTRPv2,66.0,49.76
