Cell Line,Dataset,Dose,Response
SK-GT-2,GDSC1000,0.0390625,92.288
SK-GT-2,GDSC1000,0.15625,96.252
SK-GT-2,GDSC1000,0.625,80.9895
SK-GT-2,GDSC1000,2.5,41.2445
SK-GT-2,GDSC1000,10.0,19.4966
KYSE-450,GDSC1000,0.0390625,117.874
KYSE-450,GDSC1000,0.15625,107.039
KYSE-450,GDSC1000,0.625,90.8009
KYSE-450,GDSC1000,2.5,26.2822
KYSE-450,GDSC1000,10.0,19.2
KYSE-180,GDSC1000,0.0390625,104.114
KYSE-180,GDSC1000,0.15625,108.899
KYSE-180,GDSC1000,0.625,88.8567
KYSE-180,GDSC1000,2.5,24.7492
KYSE-180,GDSC1000,10.0,15.2032
OE33,GDSC1000,0.0390625,99.5417
OE33,GDSC1000,0.15625,109.246
OE33,GDSC1000,0.625,121.352
OE33,GDSC1000,2.5,87.3975
OE33,GDSC1000,10.0,63.5628
KYSE-150,GDSC1000,0.0390625,110.13
KYSE-150,GDSC1000,0.15625,108.005
KYSE-150,GDSC1000,0.625,99.1789
KYSE-150,GDSC1000,2.5,65.765
KYSE-150,GDSC1000,10.0,49.5279
OACM5-1,GDSC1000,0.0390625,109.222
OACM5-1,GDSC1000,0.15625,100.856
OACM5-1,GDSC1000,0.625,105.509
OACM5-1,GDSC1000,2.5,93.2619
OACM5-1,GDSC1000,10.0,85.7814
TE-1,GDSC1000,0.0390625,79.081
TE-1,GDSC1000,0.15625,73.6441
TE-1,GDSC1000,0.625,79.0125
TE-1,GDSC1000,2.5,28.5428
TE-1,GDSC1000,10.0,9.57988
KYAE-1,GDSC1000,0.0390625,98.9571
KYAE-1,GDSC1000,0.15625,96.01
KYAE-1,GDSC1000,0.625,104.292
KYAE-1,GDSC1000,2.5,86.0396
KYAE-1,GDSC1000,10.0,99.8832
OE19,GDSC1000,0.0390625,98.1
OE19,GDSC1000,0.15625,109.673
OE19,GDSC1000,0.625,82.4631
OE19,GDSC1000,2.5,72.5337
OE19,GDSC1000,10.0,58.4703
HCE-4,GDSC1000,0.0390625,113.995
HCE-4,GDSC1000,0.15625,114.945
HCE-4,GDSC1000,0.625,90.9417
HCE-4,GDSC1000,2.5,28.8567
HCE-4,GDSC1000,10.0,14.1133
EC-GI-10,GDSC1000,0.0390625,101.961
EC-GI-10,GDSC1000,0.15625,111.39
EC-GI-10,GDSC1000,0.625,90.1414
EC-GI-10,GDSC1000,2.5,19.0904
EC-GI-10,GDSC1000,10.0,16.1136
EMC-BAC-1,GDSC1000,0.0390625,88.5565
EMC-BAC-1,GDSC1000,0.15625,87.6758
EMC-BAC-1,GDSC1000,0.625,81.2989
EMC-BAC-1,GDSC1000,2.5,15.0236
EMC-BAC-1,GDSC1000,10.0,10.6409
KYSE-70,GDSC1000,0.0390625,88.7802
KYSE-70,GDSC1000,0.15625,104.014
KYSE-70,GDSC1000,0.625,60.22
KYSE-70,GDSC1000,2.5,9.64767
KYSE-70,GDSC1000,10.0,34.82
KYSE-520,GDSC1000,0.0390625,115.352
KYSE-520,GDSC1000,0.15625,112.066
KYSE-520,GDSC1000,0.625,100.527
KYSE-520,GDSC1000,2.5,66.5551
KYSE-520,GDSC1000,10.0,51.9325
SK-GT-4,GDSC1000,0.0390625,96.5287
SK-GT-4,GDSC1000,0.15625,83.5409
SK-GT-4,GDSC1000,0.625,89.2317
SK-GT-4,GDSC1000,2.5,45.6142
SK-GT-4,GDSC1000,10.0,35.1995
ESO51,GDSC1000,0.0390625,95.4695
ESO51,GDSC1000,0.15625,95.6684
ESO51,GDSC1000,0.625,92.5445
ESO51,GDSC1000,2.5,74.8696
ESO51,GDSC1000,10.0,85.0997
KYSE-270,GDSC1000,0.0390625,97.0461
KYSE-270,GDSC1000,0.15625,102.183
KYSE-270,GDSC1000,0.625,67.0121
KYSE-270,GDSC1000,2.5,33.4035
KYSE-270,GDSC1000,10.0,43.7252
TE-9,GDSC1000,0.0390625,95.1589
TE-9,GDSC1000,0.15625,90.7906
TE-9,GDSC1000,0.625,79.5039
TE-9,GDSC1000,2.5,17.4756
TE-9,GDSC1000,10.0,12.0303
T.T,GDSC1000,0.0390625,100.808
T.T,GDSC1000,0.15625,92.5685
T.T,GDSC1000,0.625,72.0121
T.T,GDSC1000,2.5,37.6955
T.T,GDSC1000,10.0,37.4198
COLO-680N,GDSC1000,0.0390625,111.157
COLO-680N,GDSC1000,0.15625,105.0
COLO-680N,GDSC1000,0.625,103.243
COLO-680N,GDSC1000,2.5,65.7432
COLO-680N,GDSC1000,10.0,70.8546
EMC-BAC-2,GDSC1000,0.0390625,100.739
EMC-BAC-2,GDSC1000,0.15625,95.7214
EMC-BAC-2,GDSC1000,0.625,67.5406
EMC-BAC-2,GDSC1000,2.5,40.5171
EMC-BAC-2,GDSC1000,10.0,24.6484
TE-12,GDSC1000,0.0390625,100.169
TE-12,GDSC1000,0.15625,101.795
TE-12,GDSC1000,0.625,102.426
TE-12,GDSC1000,2.5,75.4474
TE-12,GDSC1000,10.0,85.3517
TE-15,GDSC1000,0.0390625,119.202
TE-15,GDSC1000,0.15625,116.504
TE-15,GDSC1000,0.625,127.031
TE-15,GDSC1000,2.5,71.6254
TE-15,GDSC1000,10.0,71.3595
ESO26,GDSC1000,0.0390625,104.242
ESO26,GDSC1000,0.15625,96.1507
ESO26,GDSC1000,0.625,95.7537
ESO26,GDSC1000,2.5,58.4902
ESO26,GDSC1000,10.0,35.6818
OACp4C,GDSC1000,0.0390625,104.064
OACp4C,GDSC1000,0.15625,95.5835
OACp4C,GDSC1000,0.625,102.231
OACp4C,GDSC1000,2.5,80.1374
OACp4C,GDSC1000,10.0,33.5409
TE-10,GDSC1000,0.0390625,90.0804
TE-10,GDSC1000,0.15625,82.2264
TE-10,GDSC1000,0.625,49.4082
TE-10,GDSC1000,2.5,22.6152
TE-10,GDSC1000,10.0,15.1889
TE-8,GDSC1000,0.0390625,89.0912
TE-8,GDSC1000,0.15625,91.542
TE-8,GDSC1000,0.625,71.02
TE-8,GDSC1000,2.5,22.1463
TE-8,GDSC1000,10.0,14.2086
TE-11,GDSC1000,0.0390625,110.536
TE-11,GDSC1000,0.15625,112.367
TE-11,GDSC1000,0.625,73.8272
TE-11,GDSC1000,2.5,10.5041
TE-11,GDSC1000,10.0,5.09647
KYSE-510,GDSC1000,0.0390625,119.946
KYSE-510,GDSC1000,0.15625,113.685
KYSE-510,GDSC1000,0.625,68.9371
KYSE-510,GDSC1000,2.5,25.097
KYSE-510,GDSC1000,10.0,18.0649
TE-5,GDSC1000,0.0390625,94.0416
TE-5,GDSC1000,0.15625,92.502
TE-5,GDSC1000,0.625,87.8257
TE-5,GDSC1000,2.5,45.5215
TE-5,GDSC1000,10.0,22.954
TE-6,GDSC1000,0.0390625,92.7816
TE-6,GDSC1000,0.15625,61.2954
TE-6,GDSC1000,0.625,97.8038
TE-6,GDSC1000,2.5,73.4304
TE-6,GDSC1000,10.0,79.1002
KYSE-50,GDSC1000,0.0390625,106.41
KYSE-50,GDSC1000,0.15625,94.5361
KYSE-50,GDSC1000,0.625,90.731
KYSE-50,GDSC1000,2.5,48.647
KYSE-50,GDSC1000,10.0,36.819
KYSE-30,GDSC1000,0.0390625,105.004
KYSE-30,GDSC1000,0.15625,104.805
KYSE-30,GDSC1000,0.625,104.883
KYSE-30,GDSC1000,2.5,30.5003
KYSE-30,GDSC1000,10.0,14.371
COLO-680N,CTRPv2,0.001,105.1
COLO-680N,CTRPv2,0.002,103.6
COLO-680N,CTRPv2,0.0041,100.6
COLO-680N,CTRPv2,0.0081,100.3
COLO-680N,CTRPv2,0.016,100.4
COLO-680N,CTRPv2,0.032,104.5
COLO-680N,CTRPv2,0.065,103.6
COLO-680N,CTRPv2,0.13,100.0
COLO-680N,CTRPv2,0.26,103.3
COLO-680N,CTRPv2,0.52,102.5
COLO-680N,CTRPv2,1.0,92.76
COLO-680N,CTRPv2,2.1,69.84
COLO-680N,CTRPv2,4.2,64.16
COLO-680N,CTRPv2,8.3,62.64
COLO-680N,CTRPv2,17.0,68.19
COLO-680N,CTRPv2,33.0,67.64
