Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.016,114.5
SIMA,CTRPv2,0.032,137.1
SIMA,CTRPv2,0.065,133.7
SIMA,CTRPv2,0.13,105.7
SIMA,CTRPv2,0.26,131.9
SIMA,CTRPv2,0.52,117.1
SIMA,CTRPv2,1.0,117.8
SIMA,CTRPv2,4.2,106.5
SIMA,CTRPv2,8.3,88.04
SIMA,CTRPv2,17.0,66.68
SIMA,CTRPv2,33.0,80.24
SIMA,CTRPv2,66.0,83.03
SIMA,CTRPv2,130.0,52.47
SIMA,CTRPv2,270.0,81.35
SIMA,CTRPv2,530.0,74.31
MHH-NB-11,CTRPv2,0.016,85.95
MHH-NB-11,CTRPv2,0.032,69.06
MHH-NB-11,CTRPv2,0.065,100.0
MHH-NB-11,CTRPv2,0.13,79.7
MHH-NB-11,CTRPv2,0.26,55.45
MHH-NB-11,CTRPv2,0.52,65.34
MHH-NB-11,CTRPv2,1.0,61.6
MHH-NB-11,CTRPv2,2.1,86.03
MHH-NB-11,CTRPv2,4.2,96.8
MHH-NB-11,CTRPv2,8.3,54.2
MHH-NB-11,CTRPv2,17.0,92.81
MHH-NB-11,CTRPv2,33.0,92.84
MHH-NB-11,CTRPv2,66.0,61.31
MHH-NB-11,CTRPv2,130.0,56.23
MHH-NB-11,CTRPv2,270.0,71.95
MHH-NB-11,CTRPv2,530.0,53.09
CHP-126,CTRPv2,0.016,110.1
CHP-126,CTRPv2,0.032,91.08
CHP-126,CTRPv2,0.065,103.3
CHP-126,CTRPv2,0.13,101.3
CHP-126,CTRPv2,0.26,75.94
CHP-126,CTRPv2,0.52,113.7
CHP-126,CTRPv2,1.0,96.54
CHP-126,CTRPv2,2.1,92.98
CHP-126,CTRPv2,4.2,114.9
CHP-126,CTRPv2,8.3,90.26
CHP-126,CTRPv2,17.0,85.78
CHP-126,CTRPv2,33.0,90.9
CHP-126,CTRPv2,66.0,72.19
CHP-126,CTRPv2,130.0,96.3
CHP-126,CTRPv2,270.0,105.7
CHP-126,CTRPv2,530.0,102.7
KELLY,CTRPv2,0.016,102.8
KELLY,CTRPv2,0.032,91.69
KELLY,CTRPv2,0.065,77.03
KELLY,CTRPv2,0.13,80.72
KELLY,CTRPv2,0.26,91.64
KELLY,CTRPv2,0.52,96.14
KELLY,CTRPv2,1.0,83.33
KELLY,CTRPv2,2.1,94.33
KELLY,CTRPv2,4.2,91.44
KELLY,CTRPv2,8.3,86.21
KELLY,CTRPv2,17.0,88.06
KELLY,CTRPv2,33.0,75.3
KELLY,CTRPv2,66.0,84.11
KELLY,CTRPv2,130.0,95.91
KELLY,CTRPv2,270.0,89.87
KELLY,CTRPv2,530.0,96.61
NB1,CTRPv2,0.016,100.6
NB1,CTRPv2,0.032,100.5
NB1,CTRPv2,0.065,101.9
NB1,CTRPv2,0.13,86.5
NB1,CTRPv2,0.26,104.9
NB1,CTRPv2,0.52,103.1
NB1,CTRPv2,1.0,87.82
NB1,CTRPv2,2.1,99.39
NB1,CTRPv2,4.2,98.85
NB1,CTRPv2,8.3,81.29
NB1,CTRPv2,17.0,98.44
NB1,CTRPv2,33.0,96.95
NB1,CTRPv2,66.0,87.44
NB1,CTRPv2,130.0,100.9
NB1,CTRPv2,270.0,99.69
NB1,CTRPv2,530.0,99.25
KP-N-S19s,CTRPv2,0.016,101.1
KP-N-S19s,CTRPv2,0.032,107.0
KP-N-S19s,CTRPv2,0.065,101.1
KP-N-S19s,CTRPv2,0.13,103.2
KP-N-S19s,CTRPv2,0.26,105.0
KP-N-S19s,CTRPv2,0.52,101.2
KP-N-S19s,CTRPv2,1.0,100.3
KP-N-S19s,CTRPv2,2.1,82.86
KP-N-S19s,CTRPv2,4.2,97.6
KP-N-S19s,CTRPv2,8.3,93.19
KP-N-S19s,CTRPv2,17.0,96.29
KP-N-S19s,CTRPv2,33.0,89.9
KP-N-S19s,CTRPv2,66.0,99.76
KP-N-S19s,CTRPv2,130.0,98.04
KP-N-S19s,CTRPv2,270.0,105.5
KP-N-S19s,CTRPv2,530.0,103.2
SK-N-SH,CTRPv2,0.016,108.6
SK-N-SH,CTRPv2,0.032,97.5
SK-N-SH,CTRPv2,0.065,102.1
SK-N-SH,CTRPv2,0.13,106.3
SK-N-SH,CTRPv2,0.26,104.8
SK-N-SH,CTRPv2,0.52,103.3
SK-N-SH,CTRPv2,1.0,107.0
SK-N-SH,CTRPv2,2.1,103.5
SK-N-SH,CTRPv2,4.2,93.09
SK-N-SH,CTRPv2,8.3,97.06
SK-N-SH,CTRPv2,17.0,94.65
SK-N-SH,CTRPv2,33.0,85.23
SK-N-SH,CTRPv2,66.0,111.4
SK-N-SH,CTRPv2,130.0,95.71
SK-N-SH,CTRPv2,270.0,98.96
SK-N-SH,CTRPv2,530.0,100.1
CHP-212,CTRPv2,0.016,106.0
CHP-212,CTRPv2,0.032,104.3
CHP-212,CTRPv2,0.065,99.11
CHP-212,CTRPv2,0.13,113.9
CHP-212,CTRPv2,0.26,104.0
CHP-212,CTRPv2,0.52,107.6
CHP-212,CTRPv2,1.0,106.5
CHP-212,CTRPv2,2.1,103.9
CHP-212,CTRPv2,4.2,94.68
CHP-212,CTRPv2,8.3,93.36
CHP-212,CTRPv2,17.0,90.75
CHP-212,CTRPv2,33.0,81.46
CHP-212,CTRPv2,66.0,32.34
CHP-212,CTRPv2,130.0,46.98
CHP-212,CTRPv2,270.0,29.63
CHP-212,CTRPv2,530.0,99.9
SK-N-AS,CTRPv2,0.016,101.9
SK-N-AS,CTRPv2,0.032,101.8
SK-N-AS,CTRPv2,0.065,103.8
SK-N-AS,CTRPv2,0.13,102.2
SK-N-AS,CTRPv2,0.26,104.7
SK-N-AS,CTRPv2,0.52,109.7
SK-N-AS,CTRPv2,1.0,103.0
SK-N-AS,CTRPv2,2.1,104.6
