Dataset,Dose,Response
CCLE,0.0025,99.76
CCLE,0.008,125.2
CCLE,0.025,78.0
CCLE,0.08,86.0
CCLE,0.25,88.0
CCLE,0.8,66.0
CCLE,2.53,47.0
CCLE,8.0,35.0
GDSC1000 rep 1,0.0078125,125.98
GDSC1000 rep 1,0.015625,82.5385
GDSC1000 rep 1,0.03125,101.819
GDSC1000 rep 1,0.0625,108.504
GDSC1000 rep 1,0.125,67.0379
GDSC1000 rep 1,0.25,68.091
GDSC1000 rep 1,0.5,57.1107
GDSC1000 rep 1,1.0,32.3395
GDSC1000 rep 1,2.0,25.6454
GDSC1000 rep 2,0.015625,81.7228
GDSC1000 rep 2,0.0625,74.0489
GDSC1000 rep 2,0.25,59.0373
GDSC1000 rep 2,1.0,40.0277
GDSC1000 rep 2,4.0,38.4774
CTRPv2,0.0081,95.0
CTRPv2,0.016,106.2
CTRPv2,0.032,98.24
CTRPv2,0.065,100.0
CTRPv2,0.13,83.96
CTRPv2,0.26,92.67
CTRPv2,0.52,85.56
CTRPv2,1.0,70.34
CTRPv2,2.1,56.66
CTRPv2,4.2,66.1
CTRPv2,8.3,47.73
CTRPv2,17.0,50.16
CTRPv2,33.0,52.24
CTRPv2,66.0,51.69
CTRPv2,130.0,42.8
CTRPv2,270.0,22.68
