Dataset,Dose,Response
GDSC1000 rep 1,0.015625,85.524
GDSC1000 rep 1,0.0625,79.935
GDSC1000 rep 1,0.25,79.2402
GDSC1000 rep 1,1.0,63.1921
GDSC1000 rep 1,4.0,50.4471
GDSC1000 rep 2,0.015625,115.212
GDSC1000 rep 2,0.03125,120.102
GDSC1000 rep 2,0.0625,116.298
GDSC1000 rep 2,0.125,113.131
GDSC1000 rep 2,0.25,107.11
GDSC1000 rep 2,0.5,92.4924
GDSC1000 rep 2,1.0,83.7484
GDSC1000 rep 2,2.0,60.7648
GDSC1000 rep 2,4.0,74.6228
gCSI,0.001528,98.4782
gCSI,0.004583,99.7353
gCSI,0.01375,103.362
gCSI,0.04125,103.384
gCSI,0.12375,90.3967
gCSI,0.37125,82.2233
gCSI,1.11111,64.3927
gCSI,3.33333,86.8765
gCSI,10.0,73.5117
CTRPv2,0.002,82.09
CTRPv2,0.0041,91.22
CTRPv2,0.0081,91.54
CTRPv2,0.016,75.48
CTRPv2,0.032,79.31
CTRPv2,0.065,81.64
CTRPv2,0.13,81.74
CTRPv2,0.26,77.3
CTRPv2,0.52,77.1
CTRPv2,1.0,73.72
CTRPv2,2.1,68.03
CTRPv2,4.2,55.81
CTRPv2,8.3,49.24
CTRPv2,17.0,47.41
CTRPv2,33.0,48.06
CTRPv2,66.0,30.04
