Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.9
CTRPv2 rep 1,0.0041,102.5
CTRPv2 rep 1,0.016,99.88
CTRPv2 rep 1,0.032,104.0
CTRPv2 rep 1,0.065,102.6
CTRPv2 rep 1,0.26,101.8
CTRPv2 rep 1,0.52,98.38
CTRPv2 rep 1,1.0,99.09
CTRPv2 rep 1,2.1,103.0
CTRPv2 rep 1,4.2,100.8
CTRPv2 rep 1,8.3,97.27
CTRPv2 rep 1,17.0,98.29
CTRPv2 rep 1,33.0,101.8
CTRPv2 rep 1,66.0,98.74
CTRPv2 rep 2,0.002,107.1
CTRPv2 rep 2,0.0041,109.0
CTRPv2 rep 2,0.0081,103.2
CTRPv2 rep 2,0.016,102.7
CTRPv2 rep 2,0.032,110.2
CTRPv2 rep 2,0.065,107.4
CTRPv2 rep 2,0.13,107.0
CTRPv2 rep 2,0.26,104.2
CTRPv2 rep 2,0.52,100.3
CTRPv2 rep 2,1.0,102.9
CTRPv2 rep 2,2.1,106.7
CTRPv2 rep 2,4.2,100.5
CTRPv2 rep 2,8.3,108.5
CTRPv2 rep 2,17.0,103.4
CTRPv2 rep 2,33.0,104.7
CTRPv2 rep 2,66.0,106.0
