Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.8
CTRPv2 rep 1,0.0041,101.0
CTRPv2 rep 1,0.0081,102.7
CTRPv2 rep 1,0.016,101.0
CTRPv2 rep 1,0.032,102.3
CTRPv2 rep 1,0.065,98.93
CTRPv2 rep 1,0.13,97.89
CTRPv2 rep 1,0.26,102.1
CTRPv2 rep 1,0.52,89.41
CTRPv2 rep 1,1.0,89.92
CTRPv2 rep 1,2.1,88.62
CTRPv2 rep 1,4.2,93.75
CTRPv2 rep 1,8.3,97.58
CTRPv2 rep 1,17.0,90.79
CTRPv2 rep 1,33.0,92.35
CTRPv2 rep 1,66.0,41.76
CTRPv2 rep 2,0.002,102.6
CTRPv2 rep 2,0.0041,100.5
CTRPv2 rep 2,0.0081,95.89
CTRPv2 rep 2,0.016,95.22
CTRPv2 rep 2,0.032,100.3
CTRPv2 rep 2,0.065,95.58
CTRPv2 rep 2,0.13,92.52
CTRPv2 rep 2,0.26,95.46
CTRPv2 rep 2,0.52,89.66
CTRPv2 rep 2,1.0,85.59
CTRPv2 rep 2,2.1,89.15
CTRPv2 rep 2,4.2,87.92
CTRPv2 rep 2,8.3,88.19
CTRPv2 rep 2,17.0,90.1
CTRPv2 rep 2,33.0,94.4
CTRPv2 rep 2,66.0,33.98
