Dataset,Dose,Response
GDSC1000 rep 1,0.015625,103.973
GDSC1000 rep 1,0.03125,98.3635
GDSC1000 rep 1,0.0625,92.9226
GDSC1000 rep 1,0.125,83.6889
GDSC1000 rep 1,0.25,113.593
GDSC1000 rep 1,0.5,86.3247
GDSC1000 rep 1,1.0,115.531
GDSC1000 rep 1,2.0,107.265
GDSC1000 rep 1,4.0,83.4529
GDSC1000 rep 2,0.015625,80.3095
GDSC1000 rep 2,0.0625,67.6165
GDSC1000 rep 2,0.25,80.6269
GDSC1000 rep 2,1.0,67.4126
GDSC1000 rep 2,4.0,66.9351
CTRPv2,0.0081,69.12
CTRPv2,0.016,109.4
CTRPv2,0.032,84.0
CTRPv2,0.065,106.6
CTRPv2,0.13,84.05
CTRPv2,0.26,97.68
CTRPv2,0.52,96.56
CTRPv2,1.0,73.51
CTRPv2,2.1,102.7
CTRPv2,4.2,100.1
CTRPv2,8.3,106.9
CTRPv2,17.0,104.2
CTRPv2,33.0,71.23
CTRPv2,66.0,75.57
CTRPv2,130.0,68.9
CTRPv2,270.0,46.84
