Cell Line,Dataset,Dose,Response
LNCaP-Clone-FGC,GDSC1000,0.078125,91.9371
LNCaP-Clone-FGC,GDSC1000,0.15625,93.4287
LNCaP-Clone-FGC,GDSC1000,0.3125,116.638
LNCaP-Clone-FGC,GDSC1000,0.625,102.591
LNCaP-Clone-FGC,GDSC1000,1.25,84.9893
LNCaP-Clone-FGC,GDSC1000,2.5,87.92
LNCaP-Clone-FGC,GDSC1000,5.0,99.3605
LNCaP-Clone-FGC,GDSC1000,10.0,94.8914
LNCaP-Clone-FGC,GDSC1000,20.0,49.4757
22RV1,GDSC1000,0.078125,79.431
22RV1,GDSC1000,0.15625,83.0367
22RV1,GDSC1000,0.3125,73.8402
22RV1,GDSC1000,0.625,80.907
22RV1,GDSC1000,1.25,68.852
22RV1,GDSC1000,2.5,73.5012
22RV1,GDSC1000,5.0,68.4103
22RV1,GDSC1000,10.0,72.2009
22RV1,GDSC1000,20.0,30.5848
PC-3,GDSC1000,0.078125,82.1021
PC-3,GDSC1000,0.15625,94.8697
PC-3,GDSC1000,0.3125,86.6116
PC-3,GDSC1000,0.625,88.8981
PC-3,GDSC1000,1.25,77.0733
PC-3,GDSC1000,2.5,79.292
PC-3,GDSC1000,5.0,78.8726
PC-3,GDSC1000,10.0,64.9834
PC-3,GDSC1000,20.0,39.1465
VCaP,GDSC1000,0.078125,93.8602
VCaP,GDSC1000,0.15625,83.2924
VCaP,GDSC1000,0.3125,77.7501
VCaP,GDSC1000,0.625,74.3132
VCaP,GDSC1000,1.25,69.2177
VCaP,GDSC1000,2.5,74.2629
VCaP,GDSC1000,5.0,65.6922
VCaP,GDSC1000,10.0,56.032
VCaP,GDSC1000,20.0,11.9938
BPH-1,GDSC1000,0.078125,101.601
BPH-1,GDSC1000,0.15625,98.1621
BPH-1,GDSC1000,0.3125,100.162
BPH-1,GDSC1000,0.625,102.563
BPH-1,GDSC1000,1.25,85.3643
BPH-1,GDSC1000,2.5,97.4607
BPH-1,GDSC1000,5.0,98.9217
BPH-1,GDSC1000,10.0,91.2297
BPH-1,GDSC1000,20.0,58.953
DU-145,GDSC1000,0.078125,89.6392
DU-145,GDSC1000,0.15625,91.6934
DU-145,GDSC1000,0.3125,90.7058
DU-145,GDSC1000,0.625,97.4499
DU-145,GDSC1000,1.25,89.1492
DU-145,GDSC1000,2.5,99.9876
DU-145,GDSC1000,5.0,92.9604
DU-145,GDSC1000,10.0,86.9287
DU-145,GDSC1000,20.0,30.5962
