Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,111.0
RH-41,CTRPv2,0.0041,103.4
RH-41,CTRPv2,0.0081,103.8
RH-41,CTRPv2,0.016,98.84
RH-41,CTRPv2,0.032,102.4
RH-41,CTRPv2,0.065,99.89
RH-41,CTRPv2,0.13,95.82
RH-41,CTRPv2,0.26,92.85
RH-41,CTRPv2,0.52,85.51
RH-41,CTRPv2,1.0,88.45
RH-41,CTRPv2,2.1,86.2
RH-41,CTRPv2,4.2,84.44
RH-41,CTRPv2,8.3,76.49
RH-41,CTRPv2,17.0,70.2
RH-41,CTRPv2,33.0,67.59
RH-41,CTRPv2,66.0,37.37
CAL-78,CTRPv2,0.002,95.45
CAL-78,CTRPv2,0.0041,94.57
CAL-78,CTRPv2,0.0081,88.74
CAL-78,CTRPv2,0.016,85.17
CAL-78,CTRPv2,0.032,93.84
CAL-78,CTRPv2,0.065,84.48
CAL-78,CTRPv2,0.13,71.03
CAL-78,CTRPv2,0.26,84.53
CAL-78,CTRPv2,0.52,80.96
CAL-78,CTRPv2,1.0,72.27
CAL-78,CTRPv2,2.1,66.77
CAL-78,CTRPv2,4.2,62.91
CAL-78,CTRPv2,8.3,61.55
CAL-78,CTRPv2,17.0,70.5
CAL-78,CTRPv2,33.0,65.98
CAL-78,CTRPv2,66.0,61.66
RH-18,CTRPv2,0.002,101.2
RH-18,CTRPv2,0.0041,99.34
RH-18,CTRPv2,0.0081,92.72
RH-18,CTRPv2,0.016,89.53
RH-18,CTRPv2,0.032,95.32
RH-18,CTRPv2,0.065,100.2
RH-18,CTRPv2,0.13,91.28
RH-18,CTRPv2,0.26,92.8
RH-18,CTRPv2,0.52,86.51
RH-18,CTRPv2,1.0,86.79
RH-18,CTRPv2,2.1,83.35
RH-18,CTRPv2,4.2,89.39
RH-18,CTRPv2,8.3,79.01
RH-18,CTRPv2,17.0,79.06
RH-18,CTRPv2,33.0,84.07
RH-18,CTRPv2,66.0,48.97
RH-30,CTRPv2,0.002,113.3
RH-30,CTRPv2,0.0041,113.6
RH-30,CTRPv2,0.0081,102.6
RH-30,CTRPv2,0.016,104.8
RH-30,CTRPv2,0.032,114.2
RH-30,CTRPv2,0.065,111.9
RH-30,CTRPv2,0.13,106.2
RH-30,CTRPv2,0.26,111.5
RH-30,CTRPv2,0.52,99.3
RH-30,CTRPv2,1.0,103.1
RH-30,CTRPv2,2.1,101.6
RH-30,CTRPv2,4.2,100.5
RH-30,CTRPv2,8.3,101.7
RH-30,CTRPv2,17.0,100.3
RH-30,CTRPv2,33.0,101.5
RH-30,CTRPv2,66.0,106.9
RKN,CTRPv2,0.002,96.83
RKN,CTRPv2,0.0041,94.67
RKN,CTRPv2,0.0081,97.93
RKN,CTRPv2,0.016,92.78
RKN,CTRPv2,0.032,92.53
RKN,CTRPv2,0.065,92.17
RKN,CTRPv2,0.13,91.05
RKN,CTRPv2,0.26,87.33
RKN,CTRPv2,0.52,83.89
RKN,CTRPv2,1.0,83.87
RKN,CTRPv2,2.1,80.93
RKN,CTRPv2,4.2,80.03
RKN,CTRPv2,8.3,74.88
RKN,CTRPv2,17.0,72.36
RKN,CTRPv2,33.0,77.64
RKN,CTRPv2,66.0,74.11
RD,CTRPv2,0.002,113.0
RD,CTRPv2,0.0041,113.2
RD,CTRPv2,0.0081,112.7
RD,CTRPv2,0.016,110.7
RD,CTRPv2,0.032,104.9
RD,CTRPv2,0.065,101.8
RD,CTRPv2,0.13,114.6
RD,CTRPv2,0.26,107.8
RD,CTRPv2,0.52,111.5
RD,CTRPv2,1.0,108.8
RD,CTRPv2,2.1,101.4
RD,CTRPv2,4.2,101.7
RD,CTRPv2,8.3,102.3
RD,CTRPv2,17.0,104.1
RD,CTRPv2,33.0,92.27
RD,CTRPv2,66.0,67.14
SK-UT-1,CTRPv2,0.002,106.5
SK-UT-1,CTRPv2,0.0041,107.4
SK-UT-1,CTRPv2,0.0081,111.9
