Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.0041,109.1
SUIT-2,CTRPv2,0.0081,111.2
SUIT-2,CTRPv2,0.016,116.4
SUIT-2,CTRPv2,0.032,115.4
SUIT-2,CTRPv2,0.065,115.6
SUIT-2,CTRPv2,0.13,115.8
SUIT-2,CTRPv2,0.26,120.8
SUIT-2,CTRPv2,0.52,118.8
SUIT-2,CTRPv2,1.0,115.2
SUIT-2,CTRPv2,2.1,117.3
SUIT-2,CTRPv2,4.2,112.0
SUIT-2,CTRPv2,8.3,111.3
SUIT-2,CTRPv2,17.0,118.8
SUIT-2,CTRPv2,33.0,117.3
SUIT-2,CTRPv2,66.0,118.9
SUIT-2,CTRPv2,130.0,119.7
KP-4,CTRPv2,0.0041,105.1
KP-4,CTRPv2,0.0081,108.9
KP-4,CTRPv2,0.016,106.9
KP-4,CTRPv2,0.032,110.9
KP-4,CTRPv2,0.065,111.4
KP-4,CTRPv2,0.13,112.6
KP-4,CTRPv2,0.26,113.2
KP-4,CTRPv2,0.52,110.3
KP-4,CTRPv2,1.0,105.0
KP-4,CTRPv2,2.1,107.6
KP-4,CTRPv2,4.2,108.9
KP-4,CTRPv2,8.3,95.54
KP-4,CTRPv2,17.0,39.26
KP-4,CTRPv2,33.0,9.119
KP-4,CTRPv2,66.0,3.474
KP-4,CTRPv2,130.0,3.174
BxPC-3,CTRPv2,0.0041,86.71
BxPC-3,CTRPv2,0.0081,96.89
BxPC-3,CTRPv2,0.016,88.53
BxPC-3,CTRPv2,0.032,84.67
BxPC-3,CTRPv2,0.065,92.61
BxPC-3,CTRPv2,0.13,89.99
BxPC-3,CTRPv2,0.26,86.0
BxPC-3,CTRPv2,0.52,90.12
BxPC-3,CTRPv2,1.0,93.36
BxPC-3,CTRPv2,2.1,94.59
BxPC-3,CTRPv2,4.2,89.49
BxPC-3,CTRPv2,8.3,83.69
BxPC-3,CTRPv2,17.0,27.87
BxPC-3,CTRPv2,33.0,99.75
BxPC-3,CTRPv2,66.0,82.35
BxPC-3,CTRPv2,130.0,96.66
CFPAC-1,CTRPv2,0.0041,106.9
CFPAC-1,CTRPv2,0.0081,110.2
CFPAC-1,CTRPv2,0.016,104.4
CFPAC-1,CTRPv2,0.032,102.7
CFPAC-1,CTRPv2,0.065,108.5
CFPAC-1,CTRPv2,0.13,111.7
CFPAC-1,CTRPv2,0.26,105.1
CFPAC-1,CTRPv2,0.52,104.3
