Dataset,Dose,Response
GRAY rep 1,0.00345,97.703
GRAY rep 1,0.0172,103.502
GRAY rep 1,0.0862,90.2833
GRAY rep 1,0.431,101.389
GRAY rep 1,2.15,93.5507
GRAY rep 1,10.8,66.1474
GRAY rep 1,53.9,25.2217
GRAY rep 1,269.0,2.22323
GRAY rep 1,1350.0,1.76257
GRAY rep 2,0.00345,98.4464
GRAY rep 2,0.0172,106.017
GRAY rep 2,0.0862,104.523
GRAY rep 2,0.431,103.452
GRAY rep 2,2.15,102.089
GRAY rep 2,10.8,73.9745
GRAY rep 2,53.9,31.6426
GRAY rep 2,269.0,3.34887
GRAY rep 2,1350.0,3.08085
CTRPv2,0.002,95.97
CTRPv2,0.0041,97.54
CTRPv2,0.0081,96.62
CTRPv2,0.016,98.16
CTRPv2,0.032,95.44
CTRPv2,0.065,93.65
CTRPv2,0.13,97.84
CTRPv2,0.26,97.19
CTRPv2,0.52,94.05
CTRPv2,1.0,96.75
CTRPv2,2.1,93.65
CTRPv2,4.2,94.91
CTRPv2,8.3,94.98
CTRPv2,17.0,94.72
CTRPv2,33.0,96.41
CTRPv2,66.0,96.48
