Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.7
CTRPv2 rep 1,0.0041,110.0
CTRPv2 rep 1,0.0081,108.2
CTRPv2 rep 1,0.016,107.2
CTRPv2 rep 1,0.032,107.8
CTRPv2 rep 1,0.065,114.6
CTRPv2 rep 1,0.13,104.0
CTRPv2 rep 1,0.26,103.8
CTRPv2 rep 1,0.52,106.4
CTRPv2 rep 1,1.0,99.74
CTRPv2 rep 1,2.1,103.1
CTRPv2 rep 1,4.2,98.62
CTRPv2 rep 1,8.3,99.01
CTRPv2 rep 1,17.0,85.62
CTRPv2 rep 2,0.002,90.09
CTRPv2 rep 2,0.0041,89.93
CTRPv2 rep 2,0.0081,92.31
CTRPv2 rep 2,0.016,101.4
CTRPv2 rep 2,0.032,78.36
CTRPv2 rep 2,0.065,84.51
CTRPv2 rep 2,0.13,80.47
CTRPv2 rep 2,0.26,79.45
CTRPv2 rep 2,0.52,75.73
CTRPv2 rep 2,1.0,77.53
CTRPv2 rep 2,2.1,81.91
CTRPv2 rep 2,4.2,69.43
CTRPv2 rep 2,8.3,58.03
CTRPv2 rep 2,17.0,60.82
CTRPv2 rep 2,33.0,67.66
