Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.5
CTRPv2 rep 1,0.0041,94.91
CTRPv2 rep 1,0.0081,106.5
CTRPv2 rep 1,0.016,88.26
CTRPv2 rep 1,0.032,100.7
CTRPv2 rep 1,0.065,87.85
CTRPv2 rep 1,0.13,101.0
CTRPv2 rep 1,0.26,91.74
CTRPv2 rep 1,0.52,96.84
CTRPv2 rep 1,1.0,88.09
CTRPv2 rep 1,2.1,99.74
CTRPv2 rep 1,4.2,78.7
CTRPv2 rep 1,8.3,79.22
CTRPv2 rep 1,17.0,72.54
CTRPv2 rep 1,33.0,75.12
CTRPv2 rep 1,66.0,2.882
CTRPv2 rep 2,0.002,98.21
CTRPv2 rep 2,0.0041,101.7
CTRPv2 rep 2,0.0081,94.94
CTRPv2 rep 2,0.016,105.7
CTRPv2 rep 2,0.032,91.14
CTRPv2 rep 2,0.065,92.0
CTRPv2 rep 2,0.13,97.91
CTRPv2 rep 2,0.26,88.64
CTRPv2 rep 2,0.52,89.23
CTRPv2 rep 2,1.0,98.86
CTRPv2 rep 2,2.1,90.64
CTRPv2 rep 2,4.2,86.67
CTRPv2 rep 2,8.3,63.73
CTRPv2 rep 2,17.0,66.24
CTRPv2 rep 2,33.0,60.76
CTRPv2 rep 2,66.0,9.216
