Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.001,117.0
SIMA,CTRPv2,0.002,107.5
SIMA,CTRPv2,0.0041,169.6
SIMA,CTRPv2,0.0081,98.53
SIMA,CTRPv2,0.016,118.7
SIMA,CTRPv2,0.032,106.2
SIMA,CTRPv2,0.13,1.152
SIMA,CTRPv2,0.26,1.917
SIMA,CTRPv2,0.52,1.252
SIMA,CTRPv2,1.0,1.425
SIMA,CTRPv2,2.1,1.462
SIMA,CTRPv2,4.2,0.7694
SIMA,CTRPv2,8.3,0.6417
SIMA,CTRPv2,17.0,1.347
SIMA,CTRPv2,33.0,1.104
MHH-NB-11,CTRPv2,0.001,106.3
MHH-NB-11,CTRPv2,0.002,122.3
MHH-NB-11,CTRPv2,0.0041,96.15
MHH-NB-11,CTRPv2,0.0081,121.8
MHH-NB-11,CTRPv2,0.016,140.2
MHH-NB-11,CTRPv2,0.032,111.0
MHH-NB-11,CTRPv2,0.13,7.179
MHH-NB-11,CTRPv2,0.26,19.94
MHH-NB-11,CTRPv2,0.52,2.297
MHH-NB-11,CTRPv2,1.0,2.331
MHH-NB-11,CTRPv2,2.1,1.918
MHH-NB-11,CTRPv2,4.2,2.347
MHH-NB-11,CTRPv2,8.3,2.728
MHH-NB-11,CTRPv2,17.0,2.058
MHH-NB-11,CTRPv2,33.0,4.386
CHP-126,CTRPv2,0.001,100.5
CHP-126,CTRPv2,0.002,114.4
CHP-126,CTRPv2,0.0041,79.43
CHP-126,CTRPv2,0.0081,88.9
CHP-126,CTRPv2,0.016,109.4
CHP-126,CTRPv2,0.032,97.35
CHP-126,CTRPv2,0.065,77.15
CHP-126,CTRPv2,0.13,29.44
CHP-126,CTRPv2,0.26,40.58
CHP-126,CTRPv2,0.52,12.66
CHP-126,CTRPv2,1.0,2.619
CHP-126,CTRPv2,2.1,1.797
CHP-126,CTRPv2,4.2,1.315
CHP-126,CTRPv2,8.3,0.8178
CHP-126,CTRPv2,17.0,1.608
CHP-126,CTRPv2,33.0,1.234
KELLY,CTRPv2,0.001,116.3
KELLY,CTRPv2,0.002,113.8
KELLY,CTRPv2,0.0041,105.4
KELLY,CTRPv2,0.0081,82.47
KELLY,CTRPv2,0.016,84.92
KELLY,CTRPv2,0.032,2.276
KELLY,CTRPv2,0.065,2.567
KELLY,CTRPv2,0.13,0.5823
KELLY,CTRPv2,0.26,2.117
KELLY,CTRPv2,0.52,1.834
KELLY,CTRPv2,1.0,2.119
KELLY,CTRPv2,2.1,2.137
KELLY,CTRPv2,4.2,0.7017
KELLY,CTRPv2,8.3,0.5291
KELLY,CTRPv2,17.0,2.058
KELLY,CTRPv2,33.0,1.488
NB1,CTRPv2,0.001,105.7
NB1,CTRPv2,0.002,104.9
NB1,CTRPv2,0.0041,102.9
NB1,CTRPv2,0.0081,103.7
NB1,CTRPv2,0.016,106.0
NB1,CTRPv2,0.032,105.9
NB1,CTRPv2,0.065,21.98
NB1,CTRPv2,0.13,7.741
NB1,CTRPv2,0.26,11.13
NB1,CTRPv2,0.52,3.721
NB1,CTRPv2,1.0,2.669
NB1,CTRPv2,2.1,2.653
NB1,CTRPv2,4.2,1.414
NB1,CTRPv2,8.3,1.492
NB1,CTRPv2,17.0,5.609
NB1,CTRPv2,33.0,3.562
KP-N-S19s,CTRPv2,0.001,103.8
KP-N-S19s,CTRPv2,0.002,97.67
KP-N-S19s,CTRPv2,0.0041,98.5
KP-N-S19s,CTRPv2,0.0081,96.72
KP-N-S19s,CTRPv2,0.016,104.1
KP-N-S19s,CTRPv2,0.032,103.2
KP-N-S19s,CTRPv2,0.065,103.3
KP-N-S19s,CTRPv2,0.13,92.23
KP-N-S19s,CTRPv2,0.26,102.8
KP-N-S19s,CTRPv2,0.52,28.13
KP-N-S19s,CTRPv2,1.0,4.56
KP-N-S19s,CTRPv2,2.1,3.174
KP-N-S19s,CTRPv2,4.2,2.669
KP-N-S19s,CTRPv2,8.3,2.501
KP-N-S19s,CTRPv2,17.0,3.685
KP-N-S19s,CTRPv2,33.0,3.813
SK-N-SH,CTRPv2,0.001,95.82
SK-N-SH,CTRPv2,0.002,95.23
SK-N-SH,CTRPv2,0.0041,104.4
SK-N-SH,CTRPv2,0.0081,100.1
SK-N-SH,CTRPv2,0.016,94.07
SK-N-SH,CTRPv2,0.032,95.58
SK-N-SH,CTRPv2,0.065,82.11
SK-N-SH,CTRPv2,0.13,80.55
SK-N-SH,CTRPv2,0.26,31.87
SK-N-SH,CTRPv2,0.52,31.24
SK-N-SH,CTRPv2,1.0,12.58
SK-N-SH,CTRPv2,2.1,4.36
SK-N-SH,CTRPv2,4.2,4.382
SK-N-SH,CTRPv2,8.3,4.937
SK-N-SH,CTRPv2,17.0,3.326
SK-N-SH,CTRPv2,33.0,5.356
SK-N-DZ,CTRPv2,0.001,99.9
SK-N-DZ,CTRPv2,0.002,92.25
SK-N-DZ,CTRPv2,0.0041,89.64
SK-N-DZ,CTRPv2,0.0081,87.75
SK-N-DZ,CTRPv2,0.016,23.19
SK-N-DZ,CTRPv2,0.032,15.08
SK-N-DZ,CTRPv2,0.065,7.071
SK-N-DZ,CTRPv2,0.13,7.692
SK-N-DZ,CTRPv2,0.26,1.425
SK-N-DZ,CTRPv2,0.52,1.365
SK-N-DZ,CTRPv2,1.0,1.33
SK-N-DZ,CTRPv2,2.1,1.52
SK-N-DZ,CTRPv2,4.2,0.8215
SK-N-DZ,CTRPv2,8.3,1.646
SK-N-DZ,CTRPv2,17.0,1.444
SK-N-DZ,CTRPv2,33.0,2.429
CHP-212,CTRPv2,0.001,95.55
CHP-212,CTRPv2,0.002,97.7
CHP-212,CTRPv2,0.0041,91.06
CHP-212,CTRPv2,0.0081,89.75
CHP-212,CTRPv2,0.016,111.4
CHP-212,CTRPv2,0.032,115.1
CHP-212,CTRPv2,0.065,103.6
CHP-212,CTRPv2,0.13,103.0
CHP-212,CTRPv2,0.26,5.389
CHP-212,CTRPv2,0.52,4.418
CHP-212,CTRPv2,1.0,2.174
CHP-212,CTRPv2,2.1,2.067
CHP-212,CTRPv2,4.2,2.27
CHP-212,CTRPv2,8.3,3.266
CHP-212,CTRPv2,17.0,2.258
CHP-212,CTRPv2,33.0,9.59
SK-N-AS,CTRPv2,0.001,102.9
SK-N-AS,CTRPv2,0.002,109.1
SK-N-AS,CTRPv2,0.0041,104.5
SK-N-AS,CTRPv2,0.0081,104.8
SK-N-AS,CTRPv2,0.016,109.3
SK-N-AS,CTRPv2,0.032,112.9
SK-N-AS,CTRPv2,0.065,103.6
SK-N-AS,CTRPv2,0.13,110.0
SK-N-AS,CTRPv2,0.26,60.21
SK-N-AS,CTRPv2,0.52,64.73
SK-N-AS,CTRPv2,1.0,44.17
SK-N-AS,CTRPv2,2.1,33.13
SK-N-AS,CTRPv2,4.2,32.3
SK-N-AS,CTRPv2,8.3,30.97
SK-N-AS,CTRPv2,17.0,28.33
SK-N-AS,CTRPv2,33.0,22.46
IMR-32,CTRPv2,0.001,111.5
IMR-32,CTRPv2,0.002,132.5
IMR-32,CTRPv2,0.0041,127.9
IMR-32,CTRPv2,0.0081,100.3
IMR-32,CTRPv2,0.016,4.261
IMR-32,CTRPv2,0.032,2.611
IMR-32,CTRPv2,0.065,1.666
IMR-32,CTRPv2,0.13,1.827
IMR-32,CTRPv2,0.26,1.664
IMR-32,CTRPv2,0.52,1.616
IMR-32,CTRPv2,1.0,1.583
IMR-32,CTRPv2,2.1,1.94
IMR-32,CTRPv2,4.2,0.8498
IMR-32,CTRPv2,8.3,1.792
IMR-32,CTRPv2,17.0,1.901
IMR-32,CTRPv2,33.0,3.697
NH-6,CTRPv2,0.001,100.7
NH-6,CTRPv2,0.002,100.9
NH-6,CTRPv2,0.0041,99.89
NH-6,CTRPv2,0.0081,105.7
NH-6,CTRPv2,0.016,109.8
NH-6,CTRPv2,0.032,104.5
NH-6,CTRPv2,0.065,77.36
NH-6,CTRPv2,0.13,74.78
NH-6,CTRPv2,0.26,9.247
NH-6,CTRPv2,0.52,8.726
NH-6,CTRPv2,1.0,3.116
NH-6,CTRPv2,2.1,2.078
NH-6,CTRPv2,4.2,2.047
NH-6,CTRPv2,8.3,2.85
NH-6,CTRPv2,17.0,2.257
NH-6,CTRPv2,33.0,15.38
SK-N-FI,CTRPv2,0.001,111.8
SK-N-FI,CTRPv2,0.002,111.8
SK-N-FI,CTRPv2,0.0041,103.0
SK-N-FI,CTRPv2,0.0081,130.7
SK-N-FI,CTRPv2,0.016,107.1
SK-N-FI,CTRPv2,0.032,79.14
SK-N-FI,CTRPv2,0.13,56.22
SK-N-FI,CTRPv2,0.26,2.266
SK-N-FI,CTRPv2,0.52,2.011
SK-N-FI,CTRPv2,1.0,1.43
SK-N-FI,CTRPv2,2.1,1.505
SK-N-FI,CTRPv2,4.2,1.085
SK-N-FI,CTRPv2,8.3,1.718
SK-N-FI,CTRPv2,17.0,1.338
SK-N-FI,CTRPv2,33.0,2.438
KP-N-YN,CTRPv2,0.001,77.5
KP-N-YN,CTRPv2,0.002,111.8
KP-N-YN,CTRPv2,0.0041,100.9
KP-N-YN,CTRPv2,0.0081,104.1
KP-N-YN,CTRPv2,0.016,96.67
KP-N-YN,CTRPv2,0.032,78.8
KP-N-YN,CTRPv2,0.065,77.14
KP-N-YN,CTRPv2,0.13,73.23
KP-N-YN,CTRPv2,0.26,65.19
KP-N-YN,CTRPv2,0.52,62.54
KP-N-YN,CTRPv2,1.0,55.02
KP-N-YN,CTRPv2,2.1,61.31
KP-N-YN,CTRPv2,4.2,50.7
KP-N-YN,CTRPv2,8.3,53.08
KP-N-YN,CTRPv2,17.0,53.73
KP-N-YN,CTRPv2,33.0,39.96
SK-N-BE(2),CTRPv2,0.001,94.25
SK-N-BE(2),CTRPv2,0.002,97.05
SK-N-BE(2),CTRPv2,0.0041,100.4
SK-N-BE(2),CTRPv2,0.0081,101.9
SK-N-BE(2),CTRPv2,0.016,97.12
SK-N-BE(2),CTRPv2,0.032,92.98
SK-N-BE(2),CTRPv2,0.065,94.08
SK-N-BE(2),CTRPv2,0.13,98.28
SK-N-BE(2),CTRPv2,0.26,92.39
SK-N-BE(2),CTRPv2,0.52,93.55
SK-N-BE(2),CTRPv2,1.0,112.9
SK-N-BE(2),CTRPv2,2.1,97.2
SK-N-BE(2),CTRPv2,4.2,99.9
SK-N-BE(2),CTRPv2,8.3,88.43
SK-N-BE(2),CTRPv2,17.0,59.52
SK-N-BE(2),CTRPv2,33.0,52.86
