Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.3
CTRPv2 rep 1,0.0041,98.51
CTRPv2 rep 1,0.0081,98.5
CTRPv2 rep 1,0.016,94.77
CTRPv2 rep 1,0.032,106.7
CTRPv2 rep 1,0.065,99.77
CTRPv2 rep 1,0.13,99.36
CTRPv2 rep 1,0.26,96.81
CTRPv2 rep 1,0.52,103.1
CTRPv2 rep 1,1.0,97.54
CTRPv2 rep 1,2.1,93.36
CTRPv2 rep 1,4.2,93.36
CTRPv2 rep 1,8.3,92.32
CTRPv2 rep 1,17.0,84.55
CTRPv2 rep 1,33.0,82.98
CTRPv2 rep 1,66.0,46.01
CTRPv2 rep 2,0.002,97.83
CTRPv2 rep 2,0.0041,101.5
CTRPv2 rep 2,0.0081,101.8
CTRPv2 rep 2,0.016,101.4
CTRPv2 rep 2,0.032,100.4
CTRPv2 rep 2,0.065,101.8
CTRPv2 rep 2,0.13,102.8
CTRPv2 rep 2,0.26,102.0
CTRPv2 rep 2,0.52,97.96
CTRPv2 rep 2,1.0,87.04
CTRPv2 rep 2,2.1,94.01
CTRPv2 rep 2,4.2,99.63
CTRPv2 rep 2,8.3,102.7
CTRPv2 rep 2,17.0,92.24
CTRPv2 rep 2,33.0,86.95
CTRPv2 rep 2,66.0,95.2
