Dataset,Dose,Response
CTRPv2 rep 1,0.016,120.8
CTRPv2 rep 1,0.032,116.2
CTRPv2 rep 1,0.065,134.1
CTRPv2 rep 1,0.13,100.5
CTRPv2 rep 1,0.26,101.4
CTRPv2 rep 1,0.52,94.9
CTRPv2 rep 1,1.0,112.8
CTRPv2 rep 1,2.1,96.97
CTRPv2 rep 1,4.2,79.72
CTRPv2 rep 1,8.3,79.02
CTRPv2 rep 1,17.0,75.62
CTRPv2 rep 1,33.0,48.82
CTRPv2 rep 2,0.001,97.81
CTRPv2 rep 2,0.002,99.84
CTRPv2 rep 2,0.0041,100.4
CTRPv2 rep 2,0.0081,120.6
CTRPv2 rep 2,0.016,95.6
CTRPv2 rep 2,0.032,107.1
CTRPv2 rep 2,0.065,113.5
CTRPv2 rep 2,0.13,109.5
CTRPv2 rep 2,0.26,108.7
CTRPv2 rep 2,0.52,104.5
CTRPv2 rep 2,1.0,118.1
CTRPv2 rep 2,2.1,127.8
CTRPv2 rep 2,4.2,110.5
CTRPv2 rep 2,8.3,108.1
CTRPv2 rep 2,17.0,101.6
CTRPv2 rep 2,33.0,63.47
