Cell Line,Dataset,Dose,Response
TOV-21G,GDSC1000,0.078125,129.305
TOV-21G,GDSC1000,0.15625,113.257
TOV-21G,GDSC1000,0.3125,92.8093
TOV-21G,GDSC1000,0.625,131.368
TOV-21G,GDSC1000,1.25,115.871
TOV-21G,GDSC1000,2.5,101.64
TOV-21G,GDSC1000,5.0,113.902
TOV-21G,GDSC1000,10.0,139.8
TOV-21G,GDSC1000,20.0,117.243
Caov-4,GDSC1000,0.078125,85.8828
Caov-4,GDSC1000,0.15625,106.57
Caov-4,GDSC1000,0.3125,102.347
Caov-4,GDSC1000,0.625,94.5818
Caov-4,GDSC1000,1.25,89.3848
Caov-4,GDSC1000,2.5,96.6327
Caov-4,GDSC1000,5.0,90.9175
Caov-4,GDSC1000,10.0,88.7404
Caov-4,GDSC1000,20.0,94.7734
MCAS,GDSC1000,0.078125,105.745
MCAS,GDSC1000,0.15625,94.5639
MCAS,GDSC1000,0.3125,98.0025
MCAS,GDSC1000,0.625,99.2207
MCAS,GDSC1000,1.25,95.0104
MCAS,GDSC1000,2.5,112.012
MCAS,GDSC1000,5.0,101.883
MCAS,GDSC1000,10.0,96.5071
MCAS,GDSC1000,20.0,117.386
OVCAR-8,GDSC1000,0.078125,98.8635
OVCAR-8,GDSC1000,0.15625,101.503
OVCAR-8,GDSC1000,0.3125,97.0644
OVCAR-8,GDSC1000,0.625,97.5213
OVCAR-8,GDSC1000,1.25,98.8246
OVCAR-8,GDSC1000,2.5,91.6532
OVCAR-8,GDSC1000,5.0,96.7382
OVCAR-8,GDSC1000,10.0,94.2277
OVCAR-8,GDSC1000,20.0,98.0267
OVTOKO,GDSC1000,0.078125,94.1491
OVTOKO,GDSC1000,0.15625,97.5674
OVTOKO,GDSC1000,0.3125,99.6199
OVTOKO,GDSC1000,0.625,95.3173
OVTOKO,GDSC1000,1.25,99.5279
OVTOKO,GDSC1000,2.5,93.8233
OVTOKO,GDSC1000,5.0,99.3633
OVTOKO,GDSC1000,10.0,91.5372
OVTOKO,GDSC1000,20.0,88.6076
OVCAR-4,GDSC1000,0.078125,110.118
OVCAR-4,GDSC1000,0.15625,103.075
OVCAR-4,GDSC1000,0.3125,98.2787
OVCAR-4,GDSC1000,0.625,93.9454
OVCAR-4,GDSC1000,1.25,94.2804
OVCAR-4,GDSC1000,2.5,87.7532
OVCAR-4,GDSC1000,5.0,92.4231
OVCAR-4,GDSC1000,10.0,89.1503
OVCAR-4,GDSC1000,20.0,84.8616
FU-OV-1,GDSC1000,0.078125,91.2019
FU-OV-1,GDSC1000,0.15625,98.6418
FU-OV-1,GDSC1000,0.3125,101.004
FU-OV-1,GDSC1000,0.625,95.5382
FU-OV-1,GDSC1000,1.25,96.0979
FU-OV-1,GDSC1000,2.5,109.873
FU-OV-1,GDSC1000,5.0,92.8486
FU-OV-1,GDSC1000,10.0,112.994
FU-OV-1,GDSC1000,20.0,97.9754
OVISE,GDSC1000,0.078125,100.163
OVISE,GDSC1000,0.15625,101.279
OVISE,GDSC1000,0.3125,101.559
OVISE,GDSC1000,0.625,92.9313
OVISE,GDSC1000,1.25,94.9472
OVISE,GDSC1000,2.5,96.1937
OVISE,GDSC1000,5.0,95.2875
OVISE,GDSC1000,10.0,93.6142
OVISE,GDSC1000,20.0,84.4207
TYK-nu,GDSC1000,0.078125,108.416
TYK-nu,GDSC1000,0.15625,100.198
TYK-nu,GDSC1000,0.3125,104.814
TYK-nu,GDSC1000,0.625,100.657
TYK-nu,GDSC1000,1.25,99.6528
TYK-nu,GDSC1000,2.5,95.856
TYK-nu,GDSC1000,5.0,95.0879
TYK-nu,GDSC1000,10.0,102.209
TYK-nu,GDSC1000,20.0,96.7325
OVKATE,GDSC1000,0.078125,96.7822
OVKATE,GDSC1000,0.15625,94.9328
OVKATE,GDSC1000,0.3125,97.4089
OVKATE,GDSC1000,0.625,103.426
OVKATE,GDSC1000,1.25,100.464
OVKATE,GDSC1000,2.5,99.2335
OVKATE,GDSC1000,5.0,100.781
OVKATE,GDSC1000,10.0,97.9694
OVKATE,GDSC1000,20.0,93.3834
KGN,GDSC1000,0.078125,105.046
KGN,GDSC1000,0.15625,99.2841
KGN,GDSC1000,0.3125,94.7434
