Dataset,Dose,Response
GDSC1000,0.0390625,94.3081
GDSC1000,0.078125,90.4893
GDSC1000,0.15625,97.7748
GDSC1000,0.3125,87.1867
GDSC1000,0.625,91.3399
GDSC1000,1.25,80.7213
GDSC1000,2.5,83.0667
GDSC1000,5.0,90.4427
GDSC1000,10.0,72.6593
CTRPv2 rep 1,0.002,100.9
CTRPv2 rep 1,0.0041,102.6
CTRPv2 rep 1,0.016,98.64
CTRPv2 rep 1,0.032,102.4
CTRPv2 rep 1,0.065,105.9
CTRPv2 rep 1,0.13,100.7
CTRPv2 rep 1,0.26,104.8
CTRPv2 rep 1,0.52,93.25
CTRPv2 rep 1,1.0,98.77
CTRPv2 rep 1,4.2,89.47
CTRPv2 rep 1,8.3,93.84
CTRPv2 rep 1,17.0,24.86
CTRPv2 rep 1,33.0,85.37
CTRPv2 rep 1,66.0,91.77
CTRPv2 rep 2,0.002,101.5
CTRPv2 rep 2,0.0041,98.53
CTRPv2 rep 2,0.0081,97.68
CTRPv2 rep 2,0.016,101.6
CTRPv2 rep 2,0.032,101.9
CTRPv2 rep 2,0.065,106.0
CTRPv2 rep 2,0.13,86.46
CTRPv2 rep 2,0.26,103.8
CTRPv2 rep 2,0.52,108.6
CTRPv2 rep 2,1.0,93.92
CTRPv2 rep 2,2.1,97.7
CTRPv2 rep 2,4.2,86.35
CTRPv2 rep 2,8.3,93.18
CTRPv2 rep 2,17.0,92.65
CTRPv2 rep 2,33.0,93.01
CTRPv2 rep 2,66.0,94.02
