Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.68
CTRPv2 rep 1,0.0041,95.23
CTRPv2 rep 1,0.0081,87.71
CTRPv2 rep 1,0.016,93.56
CTRPv2 rep 1,0.032,92.8
CTRPv2 rep 1,0.065,72.41
CTRPv2 rep 1,0.13,78.01
CTRPv2 rep 1,0.26,70.17
CTRPv2 rep 1,0.52,69.99
CTRPv2 rep 1,1.0,71.23
CTRPv2 rep 1,2.1,67.65
CTRPv2 rep 1,4.2,71.51
CTRPv2 rep 1,8.3,54.72
CTRPv2 rep 1,17.0,58.75
CTRPv2 rep 1,33.0,60.55
CTRPv2 rep 1,66.0,4.02
CTRPv2 rep 2,0.002,96.42
CTRPv2 rep 2,0.0041,83.81
CTRPv2 rep 2,0.0081,89.61
CTRPv2 rep 2,0.016,95.38
CTRPv2 rep 2,0.032,87.38
CTRPv2 rep 2,0.065,67.0
CTRPv2 rep 2,0.13,75.09
CTRPv2 rep 2,0.26,71.93
CTRPv2 rep 2,0.52,73.29
CTRPv2 rep 2,1.0,71.38
CTRPv2 rep 2,2.1,75.26
CTRPv2 rep 2,4.2,70.04
CTRPv2 rep 2,8.3,60.37
CTRPv2 rep 2,17.0,68.57
CTRPv2 rep 2,33.0,55.63
CTRPv2 rep 2,66.0,8.204
