Dataset,Dose,Response
GDSC1000,0.078125,97.0549
GDSC1000,0.15625,104.656
GDSC1000,0.3125,95.5358
GDSC1000,0.625,91.5319
GDSC1000,1.25,91.839
GDSC1000,2.5,94.7937
GDSC1000,5.0,91.1913
GDSC1000,10.0,77.5015
GDSC1000,20.0,40.3892
CTRPv2,0.001,91.09
CTRPv2,0.002,92.17
CTRPv2,0.0041,105.2
CTRPv2,0.0081,92.39
CTRPv2,0.016,99.43
CTRPv2,0.032,91.62
CTRPv2,0.065,98.15
CTRPv2,0.13,100.2
CTRPv2,0.26,104.1
CTRPv2,0.52,107.5
CTRPv2,1.0,106.8
CTRPv2,2.1,106.0
CTRPv2,4.2,84.93
CTRPv2,8.3,85.66
CTRPv2,17.0,65.6
CTRPv2,33.0,43.49
