Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.0015,93.79
ACC-MESO-1,CTRPv2,0.003,100.1
ACC-MESO-1,CTRPv2,0.0061,101.9
ACC-MESO-1,CTRPv2,0.012,101.3
ACC-MESO-1,CTRPv2,0.024,107.9
ACC-MESO-1,CTRPv2,0.049,107.3
ACC-MESO-1,CTRPv2,0.097,105.3
ACC-MESO-1,CTRPv2,0.19,111.6
ACC-MESO-1,CTRPv2,0.39,79.58
ACC-MESO-1,CTRPv2,0.78,110.7
ACC-MESO-1,CTRPv2,1.6,101.6
ACC-MESO-1,CTRPv2,3.1,72.99
ACC-MESO-1,CTRPv2,6.2,62.85
ACC-MESO-1,CTRPv2,12.0,108.5
ACC-MESO-1,CTRPv2,25.0,117.0
ACC-MESO-1,CTRPv2,50.0,47.31
NCI-H28,CTRPv2,0.0015,106.3
NCI-H28,CTRPv2,0.003,11.51
NCI-H28,CTRPv2,0.0061,94.57
NCI-H28,CTRPv2,0.012,91.48
NCI-H28,CTRPv2,0.024,68.99
NCI-H28,CTRPv2,0.049,93.67
NCI-H28,CTRPv2,0.097,85.94
NCI-H28,CTRPv2,0.19,100.3
NCI-H28,CTRPv2,0.39,92.88
NCI-H28,CTRPv2,0.78,97.89
NCI-H28,CTRPv2,1.6,100.0
NCI-H28,CTRPv2,3.1,94.14
NCI-H28,CTRPv2,6.2,93.89
NCI-H28,CTRPv2,12.0,93.13
NCI-H28,CTRPv2,25.0,90.06
NCI-H28,CTRPv2,50.0,81.82
NCI-H2452,CTRPv2,0.0015,101.5
NCI-H2452,CTRPv2,0.003,103.8
NCI-H2452,CTRPv2,0.0061,104.6
NCI-H2452,CTRPv2,0.012,104.9
NCI-H2452,CTRPv2,0.024,101.7
NCI-H2452,CTRPv2,0.049,102.8
NCI-H2452,CTRPv2,0.097,109.1
NCI-H2452,CTRPv2,0.19,108.0
NCI-H2452,CTRPv2,0.39,95.51
NCI-H2452,CTRPv2,0.78,98.6
NCI-H2452,CTRPv2,1.6,101.4
NCI-H2452,CTRPv2,3.1,102.5
NCI-H2452,CTRPv2,6.2,50.13
NCI-H2452,CTRPv2,12.0,72.4
NCI-H2452,CTRPv2,25.0,54.56
NCI-H2452,CTRPv2,50.0,34.19
NCI-H2052,CTRPv2,0.003,100.6
NCI-H2052,CTRPv2,0.0061,97.12
NCI-H2052,CTRPv2,0.012,99.84
NCI-H2052,CTRPv2,0.024,96.08
NCI-H2052,CTRPv2,0.19,97.29
NCI-H2052,CTRPv2,0.39,77.57
NCI-H2052,CTRPv2,0.78,94.81
NCI-H2052,CTRPv2,1.6,89.94
NCI-H2052,CTRPv2,3.1,59.82
NCI-H2052,CTRPv2,50.0,52.99
