Dataset,Dose,Response
GDSC1000,0.02,103.191
GDSC1000,0.04,102.334
GDSC1000,0.08,100.972
GDSC1000,0.16,99.5369
GDSC1000,0.32,90.4606
GDSC1000,0.64,71.437
GDSC1000,1.28,38.1686
GDSC1000,2.56,1.1088
GDSC1000,5.12,0.678474
CTRPv2 rep 1,0.002,101.5
CTRPv2 rep 1,0.0041,100.2
CTRPv2 rep 1,0.0081,104.0
CTRPv2 rep 1,0.016,102.8
CTRPv2 rep 1,0.032,108.6
CTRPv2 rep 1,0.065,96.14
CTRPv2 rep 1,0.13,104.3
CTRPv2 rep 1,0.26,104.6
CTRPv2 rep 1,0.52,102.4
CTRPv2 rep 1,1.0,91.57
CTRPv2 rep 1,2.1,70.09
CTRPv2 rep 1,4.2,23.61
CTRPv2 rep 1,8.3,1.97
CTRPv2 rep 1,17.0,2.684
CTRPv2 rep 1,33.0,2.113
CTRPv2 rep 1,66.0,115.0
CTRPv2 rep 2,0.002,104.6
CTRPv2 rep 2,0.0041,106.0
CTRPv2 rep 2,0.0081,103.1
CTRPv2 rep 2,0.016,104.9
CTRPv2 rep 2,0.032,105.0
CTRPv2 rep 2,0.065,105.3
CTRPv2 rep 2,0.13,102.4
CTRPv2 rep 2,0.26,104.4
CTRPv2 rep 2,0.52,80.55
CTRPv2 rep 2,1.0,92.37
CTRPv2 rep 2,2.1,72.74
CTRPv2 rep 2,4.2,36.38
CTRPv2 rep 2,8.3,1.44
CTRPv2 rep 2,17.0,1.494
CTRPv2 rep 2,33.0,0.7625
CTRPv2 rep 2,66.0,0.9732
