Dataset,Dose,Response
GDSC1000 rep 1,0.04,98.319
GDSC1000 rep 1,0.08,103.312
GDSC1000 rep 1,0.16,103.823
GDSC1000 rep 1,0.32,102.005
GDSC1000 rep 1,0.64,97.0448
GDSC1000 rep 1,1.28,100.644
GDSC1000 rep 1,2.56,106.754
GDSC1000 rep 1,5.12,102.05
GDSC1000 rep 1,10.24,100.59
GDSC1000 rep 2,0.0195312,103.426
GDSC1000 rep 2,0.0390625,100.761
GDSC1000 rep 2,0.078125,104.208
GDSC1000 rep 2,0.15625,104.272
GDSC1000 rep 2,0.3125,111.281
GDSC1000 rep 2,0.625,127.738
GDSC1000 rep 2,1.25,116.892
GDSC1000 rep 2,2.5,100.018
GDSC1000 rep 2,5.0,105.813
